﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WORK RIGHTS CENTRE (WORC),GB-CHC-1165419,1,93500,93500,93500,93500
WOMEN FOR REFUGEE WOMEN,GB-CHC-1165320,1,157500,157500,157500,157500
TULIA GROUP COMMUNITY INTEREST COMPANY,GB-COH-12576445,1,78750,78750,78750,78750
THE3MILLION LTD,GB-COH-11083851,1,123432,123432,123432,123432
THE REFUGEE AND MIGRANT CENTRE LIMITED,GB-CHC-1104779,1,446250,446250,446250,446250
THE PUBLIC LAW PROJECT,GB-CHC-1003342,1,250347,250347,250347,250347
THE BEVAN FOUNDATION,GB-CHC-1104191,1,100024,100024,100024,100024
South Tyrone Empowerment Programme,GB-NIC-100381,1,210000,210000,210000,210000
Scottish Refugee Council,GB-SC-SC008639,1,210000,210000,210000,210000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,1,312000,312000,312000,312000
SETTLED,GB-CHC-1184580,1,346735,346735,346735,346735
SAMPHIRE,GB-CHC-1106667,1,117012,117012,117012,117012
RIGHTS OF WOMEN INCORPORATED,GB-CHC-1147913,1,207000,207000,207000,207000
REUNITE FAMILIES UK CIC,GB-COH-13870104,1,139500,139500,139500,139500
REFUGEE ACTION,GB-CHC-283660,1,250000,250000,250000,250000
RAINBOW MIGRATION,GB-CHC-1158228,1,210000,210000,210000,210000
NOTTINGHAM AND NOTTINGHAMSHIRE REFUGEE FORUM,GB-CHC-1121560,1,19600,19600,19600,19600
NORTH EAST LAW CENTRE,GB-CHC-1105937,1,630000,630000,630000,630000
NORFOLK COMMUNITY LAW SERVICE LIMITED,GB-CHC-1069066,1,18500,18500,18500,18500
NEW EUROPEANS ASSOCIATION LTD,GB-CHC-1194002,1,150000,150000,150000,150000
Migrant Centre NI,GB-NIC-105750,1,126000,126000,126000,126000
MIGRANTS ORGANISE LTD,GB-CHC-1077116,1,363750,363750,363750,363750
MANUEL BRAVO PROJECT,GB-CHC-1156119,1,262000,262000,262000,262000
Law Centre (N.I.),GB-NIC-107044,1,300000,300000,300000,300000
LEEDS CHRISTIAN COMMUNITY TRUST,GB-CHC-1096860,1,210000,210000,210000,210000
JustRight Scotland,GB-SC-SC047818,1,200000,200000,200000,200000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,411552,411552,411552,411552
HIBISCUS INITIATIVES LTD,GB-CHC-1104094,1,157500,157500,157500,157500
GREATER MANCHESTER IMMIGRATION AID UNIT,GB-CHC-1123908,1,510437,510437,510437,510437
FREEDOM FROM TORTURE,GB-CHC-1000340,1,283500,283500,283500,283500
FOCUS ON LABOUR EXPLOITATION,GB-CHC-1159611,1,285000,285000,285000,285000
EAST EUROPEAN RESOURCE CENTRE,GB-CHC-1114607,1,158500,158500,158500,158500
Coventry Asylum and Refugee Action Group (CARAG),360G-JTI-Org-002394,1,50000,50000,50000,50000
CORAM CHILDREN'S LEGAL CENTRE LIMITED,GB-CHC-281222,1,262000,262000,262000,262000
COMMUNITY ADVICE AND LAW SERVICE LTD,GB-CHC-1087214,1,450000,450000,450000,450000
CITIZENS UK CHARITY,GB-CHC-1107264,1,173250,173250,173250,173250
BRISTOL LAW CENTRE,GB-CHC-1059022,2,518000,259000,500000,18000
ASYLUM WELCOME,GB-CHC-1092265,1,407988,407988,407988,407988
ASYLUM JUSTICE,GB-CHC-1112026,1,400000,400000,400000,400000
ASYLUM AID,GB-CHC-328729,1,250000,250000,250000,250000
ASYLOS,GB-CHC-1158386,1,181932,181932,181932,181932
