﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YouthLink Scotland,GB-SC-SC003923,1,7260,7260,7260,7260
YouthBorders,GB-SC-SC037680,1,1000,1000,1000,1000
Young Enterprise - Scotland,GB-SC-SC018180,1,8630,8630,8630,8630
Yorkhill Housing Association,GB-SC-SC040346,1,1000,1000,1000,1000
Yipworld,GB-SC-SC029944,1,1000,1000,1000,1000
YWCA Scotland,GB-SC-SC034132,1,11037,11037,11037,11037
YMCA Tayside,GB-SC-SC023796,1,13794,13794,13794,13794
Y Sort-It,GB-SC-SC038548,1,4966,4966,4966,4966
Woodlands Community Development Trust,GB-SC-SC008741,1,3145,3145,3145,3145
Women's Support Project,GB-SC-SC021846,1,14763,14763,14763,14763
Women's Aid South Lanarkshire and East Renfrewshire,GB-SC-SC041781,1,10000,10000,10000,10000
Women on Wheels (SCIO),GB-SC-SC051577,1,16000,16000,16000,16000
Williamsburgh Housing Association Limited,GB-SC-SC035350,1,9500,9500,9500,9500
Whitlawburn Community Resource Centre,GB-SC-SC029510,1,4620,4620,4620,4620
Whiterose Administration & Social Centre,GB-SC-SC022473,1,10000,10000,10000,10000
Whitburn and District Community Development Trust,GB-SC-SC041122,1,2571,2571,2571,2571
Whitburn Pentecostal Church,GB-SC-SC008274,1,5000,5000,5000,5000
Wheatley Homes East Limited,GB-SC-SC034572,1,9768,9768,9768,9768
Wheatley Care,GB-SC-SC034584,1,4175,4175,4175,4175
Western Isles Community Care Forum SCIO,GB-SC-SC023918,2,12195,6097,9977,2218
West of Scotland Housing Association Limited,GB-SC-SC018486,1,9901,9901,9901,9901
West Of Scotland Regional Equality Council,GB-SC-SC025038,2,21047,10523,11051,9996
West Lothian Foodbank (SCIO),GB-SC-SC048112,1,9930,9930,9930,9930
West Lothian Financial Inclusion Network SCIO,GB-SC-SC039867,3,22332,7444,9821,5950
West Glasgow Against Poverty,GB-SC-SC030367,1,5000,5000,5000,5000
West Dunbartonshire Minorty Ethnic Association,GB-SC-SC028310,3,22000,7333,9000,5000
West Dunbartonshire Council For Voluntary Services,GB-SC-SC032003,2,11000,5500,10000,1000
West Dunbartonshire Community Foodshare,GB-SC-SC044248,1,6500,6500,6500,6500
Wellbeing Scotland,GB-SC-SC024065,1,1000,1000,1000,1000
"WHALE, The Arts Agency",GB-SC-SC020305,1,9907,9907,9907,9907
Volunteer Centre Western Isles,GB-SC-SC027472,1,8156,8156,8156,8156
Volunteer Centre Midlothian,GB-SC-SC027578,1,1000,1000,1000,1000
Volunteer Centre Borders,GB-SC-SC026063,1,2000,2000,2000,2000
Voluntary Sector Gateway West Lothian,GB-SC-SC027612,1,1000,1000,1000,1000
Voluntary Action Shetland,GB-SC-SC017286,1,10000,10000,10000,10000
Voluntary Action Shetland Carer Support,360G-SCVO-001b000001B8stFAAR,1,2917,2917,2917,2917
Voluntary Action Orkney,GB-SC-SC010691,1,10000,10000,10000,10000
Vocal - Voice Of Carers Across Lothian,GB-SC-SC020755,5,37792,7558,10434,1000
Viewpark Family Centre Association Limited,GB-SC-SC027136,1,4824,4824,4824,4824
Venture Trust,GB-SC-SC038932,1,1000,1000,1000,1000
Upward Mobility Ltd,GB-SC-SC037917,1,10000,10000,10000,10000
Unity for Integration Project (UFIP),GB-SC-SC045663,1,5634,5634,5634,5634
Unity Enterprise,GB-SC-SC020039,3,32679,10893,17458,5333
Uig Parish Church Of Scotland,GB-SC-SC007879,1,16000,16000,16000,16000
UCVO,GB-SC-SC045715,1,16000,16000,16000,16000
Tykes,GB-SC-SC036398,2,16080,8040,9000,7080
Trust Housing Association Ltd,GB-SC-SC009086,2,18820,9410,9910,8910
Trellis Scotland,GB-SC-SC037429,1,1000,1000,1000,1000
Transition Edinburgh South (Scotland) Ltd,GB-SC-SC050894,1,15944,15944,15944,15944
Training Learning and Community SCIO,GB-SC-SC045639,1,5470,5470,5470,5470
Towards Transition Stirling SCIO,GB-SC-SC043469,1,15000,15000,15000,15000
Toryglen Community Base SCIO,GB-SC-SC040803,1,4704,4704,4704,4704
Tollcross Community Action Network,GB-SC-SC046346,1,2743,2743,2743,2743
Together for Better Life,GB-SC-SC046513,2,20870,10435,16000,4870
Time To Heal,GB-SC-SC045358,2,5800,2900,5000,800
Thornliebank Parish Church of Scotland,GB-SC-SC008426,1,8320,8320,8320,8320
Third Sector Interface Moray,GB-SC-SC042954,1,1000,1000,1000,1000
Thenue Housing Association Limited,GB-SC-SC032782,2,20000,10000,10000,10000
The Zone Youth Committee,360G-SCVO-001b000000qfQfhAAE,1,4446,4446,4446,4446
The Well Multi-Cultural Resource Centre,GB-SC-SC042300,2,10118,5059,7500,2618
The Welcoming Association,GB-SC-SC041952,1,8915,8915,8915,8915
The WHY Project,GB-SC-SC049493,1,15000,15000,15000,15000
The Station,GB-SC-SC047264,1,1200,1200,1200,1200
The Speech Language Communication Company,GB-SC-SC046297,1,1000,1000,1000,1000
The Salvesen Mindroom Centre,GB-SC-SC030472,1,1000,1000,1000,1000
The Ross County Foundation,GB-SC-SC045500,1,950,950,950,950
The Rosemount Development Trust Limited,GB-SC-SC009569,1,1000,1000,1000,1000
The Ridge SCIO,GB-SC-SC047116,5,43900,8780,10000,6400
The Reidvale Neighbourhood Centre,GB-SC-SC003460,1,1000,1000,1000,1000
The Profound and Multiple Impairment Service,GB-SC-SC038601,1,9447,9447,9447,9447
The Portal Arts (SCIO),GB-SC-SC042866,1,14449,14449,14449,14449
The No1 Befriending Agency,GB-SC-SC,1,10000,10000,10000,10000
The New Well,GB-SC-SC050173,1,1760,1760,1760,1760
The Moira Anderson Foundation,GB-SC-SC029979,1,1000,1000,1000,1000
The Marie Trust,GB-SC-SC040633,2,23850,11925,15000,8850
The Louise Project,GB-SC-SC047316,1,9378,9378,9378,9378
The Libertie Project Ltd,360G-SCVO-001b000000hXe3FAAS,5,49045,9809,19200,4900
The Learning Tree Partnership (SCIO),GB-SC-SC046044,2,19147,9573,14650,4497
The Larder West Lothian,GB-SC-SC042554,3,24900,8300,10000,4900
The LGS Community Trust,GB-SC-SC047088,1,9989,9989,9989,9989
The Kilmarnock Community Sports Trust,GB-SC-SC045968,1,1000,1000,1000,1000
The Hub Dumfries and Galloway,GB-SC-SC043384,5,31526,6305,10000,500
The Health Agency,GB-SC-SC027773,1,4939,4939,4939,4939
The Haven Caring Counselling Communication Centre,GB-SC-SC032130,1,4884,4884,4884,4884
The Greenhouse Shop CIC,360G-SCVO-001b000000hXe3BAAS,1,5636,5636,5636,5636
The Garve and District Development Company,360G-SCVO-0010N00004GqK5ZQAV,1,9997,9997,9997,9997
The Forget Me Notes Project (SCIO),GB-SC-SC048119,1,3242,3242,3242,3242
The Fife Carers Centre,GB-SC-SC029466,3,19924,6641,9767,4600
The Edinburgh Remakery Ltd,GB-SC-SC043556,2,16000,8000,15000,1000
The Dovecot Foundation,GB-SC-SC041370,1,1000,1000,1000,1000
The Disabled And Carers Information Centre Association,GB-SC-SC024115,3,25905,8635,10000,6410
"The Croft (Visitors' Support and Advice Centre, HMP Barlinnie) SCIO",GB-SC-SC044589,1,13000,13000,13000,13000
The Community Bureau SCIO,GB-SC-SC045866,4,34798,8699,15000,4600
The Church of Scotland General Trustees,GB-SC-SC014574,1,1000,1000,1000,1000
The Bridge Community Project,GB-SC-SC045049,1,5000,5000,5000,5000
The Bridge Church Ayrshire SCIO,GB-SC-SC048660,1,16000,16000,16000,16000
The Breastfeeding Network,GB-SC-SC027007,1,1000,1000,1000,1000
The Ayrshire Community Trust,GB-SC-SC028874,1,14268,14268,14268,14268
The Advocacy Project (Scotland),GB-SC-SC020564,1,1000,1000,1000,1000
The Advisory Group,GB-SC-SC042972,1,10000,10000,10000,10000
Tea in the Pot SCIO,GB-SC-SC050210,1,4400,4400,4400,4400
Support For Ordinary Living,GB-SC-SC027852,1,1000,1000,1000,1000
Sunny Govan Community Media Group,GB-SC-SC031526,1,5000,5000,5000,5000
Stromness Community Centre,360G-SCVO-001b000000k8ccwAAA,1,2206,2206,2206,2206
Street Soccer (Scotland) Limited,GB-SC-SC048756,1,1000,1000,1000,1000
Strathspey Works - Grantown Remakery(SCIO),GB-SC-SC050083,1,16000,16000,16000,16000
Stirling Smith Art Gallery & Museum Trust,GB-SC-SC016162,1,1000,1000,1000,1000
Stirling Credit Union Limited,360G-SCVO-0010N000044qNCcQAM,1,1000,1000,1000,1000
Stills Ltd,GB-SC-SC014136,1,14793,14793,14793,14793
Stepwell Consultancy Ltd,GB-SC-SC039402,1,1000,1000,1000,1000
Stepping Stones Organisation (Mental Health),GB-SC-SC019270,1,9963,9963,9963,9963
Station House Media Unit,GB-SC-SC034211,1,10000,10000,10000,10000
Starcatchers Productions Limited,GB-SC-SC042222,1,1000,1000,1000,1000
Stand International Ltd,GB-SC-SC037667,1,14500,14500,14500,14500
St. Matthew's Centre,GB-SC-SC022919,1,9150,9150,9150,9150
St Vincents Hospice Limited,GB-SC-SC006888,1,1000,1000,1000,1000
St Andrews Links Trust,GB-SC-SC006161,1,1000,1000,1000,1000
"St Andrews Church of Scotland, Arbroath (Havilah Project)",360G-SCVO-001b000000jLdwgAAC,1,323,323,323,323
Spruce Carpets Ltd,GB-SC-SC036545,1,1600,1600,1600,1600
Spiritual Warfare Wisdom Ministries,GB-SC-SC045761,1,4000,4000,4000,4000
Spire View Housing Association Limited,GB-SC-SC033266,1,1000,1000,1000,1000
Spinal Injuries Scotland,GB-SC-SC015405,2,11000,5500,10000,1000
Speak Out Advocacy SCIO,GB-SC-SC044671,2,10000,5000,5000,5000
Space @The Broomhouse Hub,GB-SC-SC003706,4,31030,7757,10000,5500
Sovereign Credit Union,360G-SCVO-001b000000SsxdjAAB,5,33630,6726,10000,1000
South Lanarkshire Young Carers Service,0013z00002qKU5eAAG,1,9890,9890,9890,9890
South Lanarkshire Carers Network Limited,GB-SC-SC029663,1,2600,2600,2600,2600
South East Integration Network,GB-SC-SC043708,1,4912,4912,4912,4912
South Ayrshire Foodbank,GB-SC-SC04441,1,1756,1756,1756,1756
South Ayrshire Food Bank,GB-SC-SC044413,1,4568,4568,4568,4568
Souper Saturday,360G-SCVO-001b000003Xx91aAAB,1,3200,3200,3200,3200
Soul Food Sisters,GB-SC-Community Interest Company,1,4630,4630,4630,4630
Solway Credit Union Ltd,360G-SCVO-001b000000St8VaAAJ,3,12500,4166,6500,1000
Society Of Antiquaries Of Scotland,GB-SC-SC010440,1,850,850,850,850
Social Flock SCIO,GB-SC-SC051788,1,16000,16000,16000,16000
Social Enterprise Academy (Scotland),GB-SC-SC035936,1,900,900,900,900
SmartSTEMs,GB-SC-SC046487,1,1000,1000,1000,1000
Skye and Lochalsh Community Care Forum SCIO,GB-SC-SC027909,2,11174,5587,8250,2924
Skilz Academy,GB-SC-SC047883,1,9500,9500,9500,9500
Simon Community Scotland,GB-SC-SC003076,1,59830,59830,59830,59830
Signpost,GB-SC-SC032398,1,4821,4821,4821,4821
SiMY Community Development,GB-SC-SC043184,1,16000,16000,16000,16000
Showcase The Street,GB-SC-SC035025,1,9500,9500,9500,9500
Shopper-Aide Ltd,GB-SC-SC042272,1,6000,6000,6000,6000
Shine,0013z00002lr3JqAAI,1,85000,85000,85000,85000
Shetland Link Up,GB-SC-SC024222,1,2285,2285,2285,2285
Shetland Islands Credit Union,360G-SCVO-001b000000qNwn1AAC,1,3560,3560,3560,3560
Shaper Caper Limited,GB-SC-SC047014,1,9999,9999,9999,9999
Senior Citizens Scotland,GB-SC-SC037637,3,25000,8333,10000,5000
Self Directed Support Scotland,GB-SC-SC039587,1,1000,1000,1000,1000
Searchlight Scotland,GB-SC-SC048715,1,10000,10000,10000,10000
Scourie Community Development Company Limited,GB-SC-SC043558,1,15919,15919,15919,15919
Scottish Women's Aid Limited,GB-SC-SC001099,2,9950,4975,8950,1000
Scottish Union Of Supported Employment,GB-SC-SC027649,1,950,950,950,950
Scottish Spina Bifida Association,GB-SC-SC013328,1,750,750,750,750
Scottish Library And Information Council,GB-SC-SC017886,1,1000,1000,1000,1000
Scottish Highlands & Islands and Moray Chinese Association,GB-SC-SC036187,1,3730,3730,3730,3730
Scottish Fair Trade Forum,GB-SC-SC039883,1,1000,1000,1000,1000
Scottish Council for Voluntary Organisations,GB-SC-SC003558,5,12720,2544,9000,10
Scottish Council On Deafness,GB-SC-SC016957,1,2000,2000,2000,2000
Scottish Borders Council,360G-SCVO-001b000000SsxPMAAZ,1,4163,4163,4163,4163
Sandsting and Aithsting Parish Church of Scotland,GB-SC-SC012345,1,10,10,10,10
Salvation Army,GB-SC-SC009359,1,85000,85000,85000,85000
Salvation Army New Future Employability and Training Centre,360G-SCVO-001b000003hzDdAAAU,1,9990,9990,9990,9990
Sacro,GB-SC-SC016293,1,10000,10000,10000,10000
STRONGER TOGETHER ENTERPRISE LIMITED,GB-COH-SC600694,1,13744,13744,13744,13744
STRIDE,GB-SC-SC044225,3,21500,7166,10000,5000
SHAX,GB-SC-SC042940,1,5000,5000,5000,5000
Rutherglen and Cambuslang Housing Association,GB-SC-SC041992,1,1000,1000,1000,1000
Rutherglen and Cambuslang Citizens Advice Bureau,GB-SC-SC003214,3,29044,9681,9964,9490
Rural Stirling Housing Association Limited,GB-SC-SC037849,1,1000,1000,1000,1000
"Ruchazie Parish Church of Scotland, Glasgow",GB-SC-SC003149,1,6500,6500,6500,6500
Royston Youth Action,GB-SC-SC006351,1,1000,1000,1000,1000
Rowan Alba,GB-SC-SC036775,1,9960,9960,9960,9960
Routes To Work Limited,GB-SC-SC033698,1,1000,1000,1000,1000
Rosyth Community Projects Ltd,GB-SC-SC048688,1,10000,10000,10000,10000
Rosewell Development Trust Community Company Ltd,GB-SC-SC042673,1,4500,4500,4500,4500
Rosemount Lifelong Learning,GB-SC-SC028909,1,9890,9890,9890,9890
Roma Life CIC,360G-SCVO-0010N00004v8WeUQAU,1,10000,10000,10000,10000
Roar-Connections For Life Ltd,GB-SC-SC042041,1,3650,3650,3650,3650
River Clyde Homes,GB-SC-SC038584,1,1000,1000,1000,1000
Ritual Abuse Network Scotland,GB-SC-SC033706,2,11500,5750,6500,5000
Right There,GB-SC-SC017093,1,4975,4975,4975,4975
Reusing IT,GB-SC-SC037716,1,15000,15000,15000,15000
Repair Cafe Glasgow,360G-SCVO-0013z00002g1bLCAAY,1,15000,15000,15000,15000
Renfrewshire Polish Association,360G-SCVO-001b000000SsxyjAAB,1,4996,4996,4996,4996
Renfrewshire Effort to Empower Minorities (REEM),GB-SC-SC042438,1,16000,16000,16000,16000
Renfrewshire Council,360G-SCVO-001b000000SsxPLAAZ,1,10000,10000,10000,10000
Renfrewshire Council Housing Support Services,360G-SCVO-001b000003hzAcRAAU,1,8980,8980,8980,8980
Renfrewshire Carers Centre,GB-SC-SC023986,4,31531,7882,10531,1000
Renfrew YMCA SCIO,GB-SC-SC042802,1,14271,14271,14271,14271
Relationships Scotland - Couple Counselling Central Scotland,GB-SC-SC001181,1,1000,1000,1000,1000
Reidvale Adventure Play Association Limited,GB-SC-SC033876,1,9959,9959,9959,9959
Recovery Scotland,GB-SC-SC023353,1,25000,25000,25000,25000
Recap (N Lanarkshire),GB-SC-SC034452,1,4352,4352,4352,4352
Reboot (Moray Computer Recycling),GB-SC-SC035896,1,12980,12980,12980,12980
Raploch Urban Regeneration Company Ltd,GB-SC-SC037372,1,1000,1000,1000,1000
Radio City Association Limited,GB-SC-SC042718,1,1000,1000,1000,1000
RSABI,GB-SC-SC009828,1,1000,1000,1000,1000
REMADE Network Ltd,360G-SCVO-0013z00002LDqN9AAL,1,15000,15000,15000,15000
RECOVERY ENTERPRISES SCOTLAND CIC,GB-COH-SC617810,1,47110,47110,47110,47110
Queens Cross Housing Association Limited,GB-SC-SC036434,1,8270,8270,8270,8270
Quarriers,GB-SC-SC001960,10,87596,8759,10480,4147
Pulse Community Radio Ltd,GB-SC-SC040342,1,4995,4995,4995,4995
Provanhall Housing Association Limited,GB-SC-SC037762,1,1000,1000,1000,1000
ProjectScotland,GB-SC-SC035464,1,4019,4019,4019,4019
Project No.1,GB-SC-SC044556,1,6500,6500,6500,6500
Project Ability Ltd,GB-SC-SC005226,1,850,850,850,850
Princess Royal Trust Borders Carers Centre (SCIO),GB-SC-SC028087,2,16050,8025,10000,6050
Positive Action In Housing Ltd,GB-SC-SC027577,1,15000,15000,15000,15000
Pollokshaws Area Network,GB-SC-SC043728,1,8505,8505,8505,8505
Pioneer Credit Union,360G-SCVO-0010N00004iTJJjQAO,1,1000,1000,1000,1000
Pilton Community Health Project,GB-SC-SC018460,1,5000,5000,5000,5000
Pilmeny Development Project,GB-SC-SC002549,1,8862,8862,8862,8862
Perth Autism Support SCIO,GB-SC-SC048183,1,1000,1000,1000,1000
Perth And Kinross Association Of Voluntary Service Limited,GB-SC-SC005561,4,30350,7587,9500,4000
Perth & Kinross Society For The Blind,GB-SC-SC001152,1,1000,1000,1000,1000
People Know How,GB-SC-SC043871,3,30000,10000,15000,5000
People First (Fraserburgh),GB-SC-SC028526,1,4906,4906,4906,4906
Pentland Housing Association Ltd,GB-SC-SC037286,1,1000,1000,1000,1000
Pennyburn Community Association,GB-SC-SC038344,1,5000,5000,5000,5000
Penilee Credit Union Ltd,GB-SC-Pen010557,1,1000,1000,1000,1000
Penicuik: North Parish Church (Church of Scotland),GB-SC-SC010902,1,6500,6500,6500,6500
Pavillion (Greater Easterhouse),GB-SC-SC028534,1,6500,6500,6500,6500
Pass It On,GB-SC-SC033560,2,20000,10000,15000,5000
Partnerships For Wellbeing Limited,GB-SC-SC036055,1,5200,5200,5200,5200
Parklea Association Branching Out Ltd,GB-SC-SC027216,1,1000,1000,1000,1000
Parkhead Citizens Advice Bureau,GB-SC-SC014413,1,9991,9991,9991,9991
Paragon Housing Association Limited,GB-SC-SC036262,1,1000,1000,1000,1000
Paisley YMCA,GB-SC-SC017206,1,9225,9225,9225,9225
PLUS (Forth Valley) Ltd,GB-SC-SC003945,1,1000,1000,1000,1000
PKAVS Young Carers Project,360G-SCVO-001b000000qLzmAAAS,1,10320,10320,10320,10320
Outside The Box Development Support Limited,GB-SC-SC035317,5,35189,7037,10000,1000
Outf!t-Moray,GB-SC-SC037127,1,1000,1000,1000,1000
Ormlie Community Association Ltd.,GB-SC-SC028393,3,33121,11040,16000,7169
Ore Valley Housing Association Limited,GB-SC-SC031773,1,1000,1000,1000,1000
Options in Life,GB-SC-SC042319,2,17320,8660,10820,6500
Opportunity Enhancement Trust,GB-SC-SC044471,1,17500,17500,17500,17500
One Parent Families Scotland,GB-SC-SC006403,2,19849,9924,9970,9879
Old Torry Community Centre Association SCIO,GB-SC-SC047981,1,4530,4530,4530,4530
Old Kilpatrick Food Parcels,GB-SC-SC050874,1,9940,9940,9940,9940
Ochil Youths Community Improvement,GB-SC-SC050114,1,10812,10812,10812,10812
Nurture-Scotland,GB-SC-SC041690,1,9954,9954,9954,9954
Nourish (Scotland),GB-SC-SC048239,1,1000,1000,1000,1000
North West Women's Centre,GB-SC-SC007670,1,5000,5000,5000,5000
North West Training Centre Association,GB-SC-SC019802,1,7910,7910,7910,7910
North West Glasgow Voluntary Sector Network SCIO,GB-SC-SC049815,1,15000,15000,15000,15000
North Lanarkshire Young Carers,0013z00002Sn0y2AAB,1,9950,9950,9950,9950
North Lanarkshire Carers Together,GB-SC-SC033795,2,15838,7919,8190,7648
North Highland Language Centre,360G-SCVO-001b000000erkRCAAY,1,8080,8080,8080,8080
North Ayrshire Women's Aid,GB-SC-SC003486,1,9639,9639,9639,9639
North Ayrshire Council,360G-SCVO-001b000000SsxHjAAJ,1,7379,7379,7379,7379
North Ayrshire Citizens Advice Service,GB-SC-SC028222,1,10000,10000,10000,10000
North Argyll Carers' Centre Limited,GB-SC-SC040902,4,30134,7533,10896,2280
New Start Highland,GB-SC-SC029635,1,15000,15000,15000,15000
Neuro Central,GB-SC-SC046630,1,1000,1000,1000,1000
Networking Key Services Limited,GB-SC-SC000697,2,14944,7472,9944,5000
Netherthird Initiative for Community Empowerment (NICE),GB-SC-SC045565,1,16000,16000,16000,16000
Netherthird Community Action Training,GB-SC-SC043242,2,11049,5524,7500,3549
Neighbourhood Networks,GB-SC-SC028984,2,5700,2850,4700,1000
Natural Connections,GB-SC-SC046141,1,4623,4623,4623,4623
NHS Tayside Speech & Language Therapy Adult Acquired Team,360G-SCVO-001b000003hzCR7AAM,1,5286,5286,5286,5286
NHS Tayside - Rohallion Clinic,360G-SCVO-001b000003hzB1aAAE,1,10000,10000,10000,10000
Mydex CIC,360G-SCVO-001b000000fjsfeAAA,1,15750,15750,15750,15750
Mustard Seed Edinburgh,GB-SC-SC047549,1,4600,4600,4600,4600
Music in Hospitals and Care,GB-SC-SC038864,1,8447,8447,8447,8447
Museums Galleries Scotland,GB-SC-SC015593,1,1000,1000,1000,1000
Moving On (Inverclyde),GB-SC-SC034197,1,9700,9700,9700,9700
Move On,GB-SC-SC026983,1,6440,6440,6440,6440
Mount Vernon Community Hall SCIO,GB-SC-SC051006,1,10000,10000,10000,10000
Mount Blair Community Development Trust,GB-SC-SC042727,1,12000,12000,12000,12000
Morton in the Community,GB-SC-SC040819,1,7101,7101,7101,7101
Moray Waste Busters Ltd,GB-SC-SC033861,1,1000,1000,1000,1000
Moray Handyperson Services,GB-SC-SC035888,1,1000,1000,1000,1000
Moray Firth Media Trust,GB-SC-SC028658,1,19172,19172,19172,19172
Moray Council Libraries,360G-SCVO-001b000000gZBFUAA4,1,9816,9816,9816,9816
Money Advice Scotland,GB-SC-SC005663,1,1000,1000,1000,1000
Minority Communities Addiction Support Services (MCASS) SCIO,GB-SC-SC043604,3,25000,8333,10000,5000
MindMosaic Counselling and Therapy Ltd,GB-SC-SC046721,1,1000,1000,1000,1000
Milan (Senior Welfare Organisation),GB-SC-SC023030,3,15500,5166,9500,1000
Midlothian Voluntary Action,GB-SC-SC008286,1,10000,10000,10000,10000
Midlothian Financial Inclusion Network,GB-SC-SC035964,5,35785,7157,9052,4019
Midlothian Council,360G-SCVO-001b000000SsxPKAAZ,1,5000,5000,5000,5000
Mid Argyll Youth Development Services,GB-SC-SC022931,1,9500,9500,9500,9500
Merkinch Partnership,GB-SC-SC042835,1,13650,13650,13650,13650
Merkinch Community Centre Association,GB-SC-SC000706,1,6985,6985,6985,6985
Meal on Me,GB-SC-SC045311,1,5000,5000,5000,5000
Maxwelltown Information Centre,GB-SC-SC028820,4,33368,8342,9894,5790
Maryhill Housing Association Limited,GB-SC-SC032468,1,1000,1000,1000,1000
Marie Curie,GB-SC-SC038731,1,6804,6804,6804,6804
Luing Shopping Club,360G-SCVO-001b000000qfMVZAA2,1,1014,1014,1014,1014
Lothians Veteransâ Centre Limited,GB-SC-SC040690,1,4517,4517,4517,4517
Loreburn Housing Association Limited,GB-SC-SC029917,1,5379,5379,5379,5379
Lochaber Hope,GB-SC-SC037003,1,1000,1000,1000,1000
Lister Housing Co-Operative Ltd,360G-SCVO-001b000000St1N9AAJ,1,1000,1000,1000,1000
Linwood High School and St. Benedict's High School,360G-SCVO-0013z00002jpn3OAAQ,1,10000,10000,10000,10000
Linthouse Monday Club,360G-SCVO-001b000000hXe37AAC,1,1000,1000,1000,1000
Linstone Housing Association,GB-SC-SC027454,1,10000,10000,10000,10000
Linkliving Limited,GB-SC-SC032418,1,5000,5000,5000,5000
Link Group Ltd,GB-SC-SC001026,1,32723,32723,32723,32723
LifeCare (Edinburgh) Limited,GB-SC-SC012641,1,1000,1000,1000,1000
Libertus Services,GB-SC-SC011678,1,850,850,850,850
Liber8 (Lanarkshire Limited),GB-SC-SC038836,1,950,950,950,950
Leuchie,GB-SC-SC042249,3,11772,3924,6772,1000
Let's Get Sporty CIC,360G-SCVO-001b000000jIqBuAAK,1,4160,4160,4160,4160
Leonard Cheshire Disability,GB-SC-SC005117,1,9966,9966,9966,9966
Learning Link Scotland,GB-SC-SC025308,2,10750,5375,9750,1000
"Leadership, Equality and Active Participation (LEAP) in Sports Scotland (SCIO)",GB-SC-SC043210,2,15094,7547,10000,5094
Lead Scotland,GB-SC-SC003949,4,25199,6299,9805,1000
Lauder Community and Leisure Centre,GB-SC-SC044865,1,16000,16000,16000,16000
Lanarkshire Deaf Club SCIO,GB-SC-SC048560,3,26500,8833,10000,6500
Lanarkshire Carers Centre Ltd,GB-SC-SC029160,2,20492,10246,10492,10000
Lairg & District Learning Centre,GB-SC-SC033900,3,24132,8044,14111,2550
LODESTONE CREATIVE CIC,GB-COH-SC548704,1,15875,15875,15875,15875
LINGO FLAMINGO,GB-COH-SC504000,1,3300,3300,3300,3300
LET'S TALK (YOUNG PEOPLE) CIC,GB-COH-SC697667,1,16000,16000,16000,16000
LEAP Project,GB-SC-SC024196,3,20722,6907,9970,1000
LAYC,GB-SC-SC009193,2,5485,2742,4485,1000
LAMH Recycle Limited,GB-SC-SC038742,1,9779,9779,9779,9779
Kingsmeadow Social Enterprise Ltd,GB-SC-SC038453,1,9240,9240,9240,9240
Kincardine and Mearns Citizens Advice Bureau,GB-SC-SC038869,4,24296,6074,8227,3960
Kilmarnock Amateur Weightlifting Club SCIO,GB-SC-SC049538,1,8079,8079,8079,8079
Kidz-Eco CIC,360G-SCVO-001b000000rtNWpAAM,2,14360,7180,9930,4430
Kate's Kitchen,GB-SC-SC044212,2,14980,7490,10000,4980
Kairos Women+ [KW+],GB-SC-SC050926,1,15922,15922,15922,15922
Justness,GB-SC-SC048484,1,4800,4800,4800,4800
JustRight Scotland,GB-SC-SC047818,1,1000,1000,1000,1000
Junction-Young People Health & Wellbeing,GB-SC-SC036721,1,1000,1000,1000,1000
Jambo! Radio,360G-SCVO-0013z00002g1s7NAAQ,1,9899,9899,9899,9899
Islay & Jura Community Enterprises Ltd,GB-SC-SC015815,1,8396,8396,8396,8396
Irvine Sports Club,GB-SC-SC039695,1,14625,14625,14625,14625
Inverness Foodstuff,GB-SC-SC045221,1,7800,7800,7800,7800
Inverness Badenoch and Strathspey Citizens Advice Bureau,GB-SC-SC003951,1,10000,10000,10000,10000
Inverclyde Leisure,GB-SC-SC032161,1,1000,1000,1000,1000
Inverclyde Carers Centre,GB-SC-SC038583,4,26825,6706,9414,4948
Into Work,GB-SC-SC028327,1,1000,1000,1000,1000
Inspiring Communities SCIO,GB-SC-SC037761,1,4715,4715,4715,4715
Input,GB-SC-SC043014,1,15000,15000,15000,15000
Include Me 2 Club SCIO,GB-SC-SC047911,2,13880,6940,9880,4000
Inch Park Community Sports Club,GB-SC-SC040057,2,18505,9252,16000,2505
Impact Arts (Projects) Limited,GB-SC-SC032430,1,14705,14705,14705,14705
I-Connect North East,GB-SC-SC044328,1,5503,5503,5503,5503
Humanist Society Scotland,GB-SC-SC026570,1,1000,1000,1000,1000
Hope Kitchen SCIO,GB-SC-SC041770,1,1800,1800,1800,1800
Hope Connections,GB-SC-SC028928,1,4880,4880,4880,4880
Hope Amplified,GB-SC-SC044265,5,33487,6697,10000,1000
Homelands Trust - Fife (SCIO),GB-SC-SC047615,1,823,823,823,823
Home-Start West Lothian,GB-SC-SC029770,2,7500,3750,6500,1000
Home-Start UK,GB-SC-SC039172,1,10000,10000,10000,10000
"Home-Start Mid Argyll, Jura, Islay & Kintyre subject to insolvency proceedings",GB-SC-SC023780,1,7500,7500,7500,7500
Home-Start East Highland Ltd,GB-SC-SC014048,1,1000,1000,1000,1000
Hillhouse SCIO,GB-SC-SC013482,2,15000,7500,10000,5000
Hillhead Housing Association 2000,GB-SC-SC029908,1,1000,1000,1000,1000
Hillcrest Futures Limited,GB-SC-SC034261,1,5000,5000,5000,5000
High Life Highland,GB-SC-SC042593,1,9627,9627,9627,9627
Hey Girls CIC,360G-SCVO-0010N00004z29n7QAA,1,750,750,750,750
