﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YWCA ENGLAND & WALES,GB-CHC-217868,1,55457,55457,55457,55457
WWF - UK,GB-CHC-1081247,2,240000,120000,140000,100000
WOMEN'S AID LEICESTERSHIRE LIMITED,GB-CHC-1136419,4,182781,45695,104763,8018
WOMAN'S TRUST,GB-CHC-1143513,2,86871,43435,70000,16871
WELL GROUNDED LIMITED,GB-CHC-1176051,4,461301,115325,212840,5390
WE R HERE,GB-CHC-1147478,1,28028,28028,28028,28028
UGANDA CONSERVATION FOUNDATION,GB-CHC-1087295,1,90000,90000,90000,90000
TRADE JUSTICE MOVEMENT,GB-COH-04712743,1,198825,198825,198825,198825
THE SOIL ASSOCIATION LIMITED,GB-CHC-206862,4,756490,189122,330000,40000
THE NIA PROJECT,GB-CHC-1037072,5,319690,63938,150000,19690
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,3,418405,139468,277310,14015
THE MANGO TREE ORPHAN SUPPORT PROGRAMME,GB-CHC-1095767,6,540000,90000,300000,20000
THE LUCY FAITHFULL FOUNDATION,GB-CHC-1013025,2,157204,78602,150000,7204
THE GREEN ALLIANCE TRUST,GB-CHC-1045395,6,1158000,193000,300000,40000
THE GAIA FOUNDATION,GB-CHC-327412,3,263742,87914,150000,10000
THE FORWARD TRUST,GB-CHC-1001701,1,80000,80000,80000,80000
THE BACA CHARITY,GB-CHC-1124569,4,686720,171680,400000,1720
THE ASSOCIATION FOR YOUNG PEOPLE'S HEALTH,GB-CHC-1122400,5,261486,52297,153029,2500
THE A TEAM FOUNDATION LIMITED,GB-CHC-1077094,1,30000,30000,30000,30000
THE 10:10 FOUNDATION,GB-CHC-1157363,2,220000,110000,150000,70000
TEARFUND,GB-CHC-265464,9,809546,89949,270000,4217
Stone Soup Project,360G-SamworthFdn-Stone-Soup-Project,1,51000,51000,51000,51000
Stephen Lewis Foundation,CA-CRA_ACR-896354008,3,440000,146666,240000,100000
SYNCHRONICITY EARTH,GB-CHC-1132786,3,280000,93333,180000,30000
SWITCH180,GB-CHC-1101030,2,106260,53130,98460,7800
SUSTAINABLE LAND TRUST,GB-CHC-1174086,2,75000,37500,50000,25000
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,1,250000,250000,250000,250000
Ripple Effect International,GB-CHC-299717,1,225000,225000,225000,225000
Rainforest Foundation UK,GB-CHC-1138287,5,474200,94840,225000,15000
ROYAL SOCIETY OF WILDLIFE TRUSTS,GB-CHC-207238,2,550368,275184,297568,252800
RESURGO TRUST,GB-CHC-1100885,1,93000,93000,93000,93000
RESTLESS DEVELOPMENT,GB-CHC-1127488,2,236242,118121,146242,90000
REACH LEARNING DISABILITY,GB-CHC-1076318,3,302350,100783,200718,14050
PRISONERS EDUCATION TRUST,GB-CHC-1084718,1,105000,105000,105000,105000
New Leaf Triangle,360G-SamworthFdn-New-Leaf-Triangle,1,15000,15000,15000,15000
Nature Friendly Farming Network,360G-Samworthfdn-Nature-Friendly-Farming-Network,2,222740,111370,210000,12740
NWG NETWORK,GB-CHC-1125632,4,463687,115921,225000,40000
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,2,293553,146776,147000,146553
NEW FUTURES PROJECT,GB-CHC-1118047,5,470274,94054,165000,7772
NEW ECONOMY ORGANISERS NETWORK,GB-COH-09712562,1,15000,15000,15000,15000
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,1,180000,180000,180000,180000
NATURE FRIENDLY FARMING NETWORK LIMITED,GB-COH-11459291,1,12740,12740,12740,12740
MsUnderstood,360G-SamworthFdn-MsUnderstood,1,40000,40000,40000,40000
Mangrove Action Project,360G-SamworthFdn-Mangrove-Action-Project,1,90000,90000,90000,90000
MEDECINS SANS FRONTIERES (UK),GB-CHC-1026588,9,375000,41666,125000,25000
MANINGA,GB-CHC-1059754,3,135811,45270,75000,10811
"LEICESTERSHIRE, LEICESTER AND RUTLAND COMMUNITY FOUNDATION",GB-CHC-1135322,1,56151,56151,56151,56151
LEICESTERSHIRE AND RUTLAND WILDLIFE TRUST LIMITED,GB-CHC-210531,1,96750,96750,96750,96750
KALAYAAN,GB-CHC-1146596,1,105000,105000,105000,105000
JOHNNIE JOHNSON TRUST,GB-CHC-200351,1,62752,62752,62752,62752
Ivison Trust,GB-CHC-1092560,3,390731,130243,180453,65310
"International Centre: researching child sexual exploitation, violence and trafficking",360G-SamworthFdn-UoB,1,262817,262817,262817,262817
HOPE FOR THE FUTURE,GB-CHC-1173547,1,19750,19750,19750,19750
HOPE FOR JUSTICE,GB-CHC-1126097,4,735000,183750,300000,30000
HELEN BAMBER FOUNDATION,GB-CHC-1149652,8,1243659,155457,600000,14900
GREEN NEW DEAL UK LTD,GB-COH-12034800,1,100000,100000,100000,100000
GLOBAL WITNESS TRUST,GB-CHC-1117844,1,90000,90000,90000,90000
FRIARY DROP-IN LIMITED,GB-CHC-1056825,1,9880,9880,9880,9880
FOREST PEOPLES PROGRAMME,GB-CHC-1082158,1,90000,90000,90000,90000
FOOTPRINTS CONDUCTIVE EDUCATION CENTRE LTD,GB-CHC-1093006,2,124243,62121,120000,4243
ENVIRONMENTAL JUSTICE FOUNDATION CHARITABLE TRUST,GB-CHC-1088128,1,105000,105000,105000,105000
END VIOLENCE AGAINST WOMEN COALITION,GB-CHC-1161132,4,220000,55000,120000,20000
ECPAT UK,GB-CHC-1104948,3,437893,145964,190000,97893
EAVES HOUSING FOR WOMEN LIMITED,GB-CHC-275048,1,79582,79582,79582,79582
Dovetail Initiative,360G-SamworthFdn-Dovetail-Initiative,2,73818,36909,60818,13000
DONNINGTON DOORSTEP,GB-CHC-1144821,3,350441,116813,164441,35000
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,1,100000,100000,100000,100000
Contextual Safeguarding,360G-SamworthFdn-CS,2,376200,188100,329617,46583
Climate Emergence,360G-Samworthfdn-Climate-Emergence,2,3000,1500,2000,1000
CLIMATE OUTREACH AND INFORMATION NETWORK,GB-CHC-1123315,5,752445,150489,300000,8000
CLIMATE ALLIANCE COMMUNITY INTEREST COMPANY,GB-COH-10623200,2,220000,110000,160000,60000
CLIENTEARTH,GB-CHC-1053988,3,440000,146666,300000,40000
CHURCH OF ENGLAND CHILDREN'S SOCIETY,GB-CHC-221124,7,845400,120771,300000,31000
CHRISTIAN AID,GB-CHC-1105851,1,152000,152000,152000,152000
CHILDREN ON THE EDGE,GB-CHC-1101441,2,101482,50741,51086,50396
CHILDREN ALONE TRUST,GB-CHC-1037506,1,6000,6000,6000,6000
CHEM TRUST,GB-CHC-1118182,1,120000,120000,120000,120000
CHARNWOOD 20:20,GB-CHC-1120694,3,176430,58810,133907,7087
CAPLOR HORIZONS,GB-CHC-1157696,2,65000,32500,40000,25000
CAMPAIGN TO PROTECT RURAL ENGLAND,GB-CHC-1089685,1,60000,60000,60000,60000
CAMFED INTERNATIONAL,GB-CHC-1029161,1,50393,50393,50393,50393
CALDECOTT FOUNDATION LIMITED,GB-CHC-307889,1,73800,73800,73800,73800
BEYOND THE STREETS,GB-CHC-1099006,4,451278,112819,195000,5850
BARNARDO'S,GB-CHC-216250,2,255000,127500,150000,105000
BAOBAB CENTRE FOR YOUNG SURVIVORS IN EXILE,GB-CHC-1135407,4,300210,75052,120000,30105
ANTI-TRAFFICKING AND LABOUR EXPLOITATION UNIT (ATLEU) LIMITED,GB-CHC-1151675,6,706400,117733,375000,10000
ANTI-SLAVERY INTERNATIONAL,GB-CHC-1049160,4,643081,160770,240000,80000
AFRICA EDUCATIONAL TRUST,GB-CHC-313139,2,100000,50000,50000,50000
ABI BILLINGHURST & ASSOCIATES,GB-COH-08875988,4,463770,115942,228376,23000
