﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
inHope (Bristol) Limited,GB-CHC-298528,1,4480,4480,4480,4480
ZINTHIYA GANESHPANCHAN TRUST,GB-CHC-1137350,1,5000,5000,5000,5000
Your Place (London) Limited,GB-CHC-1147794,1,5000,5000,5000,5000
YORK ROAD PROJECT,GB-CHC-1162835,1,4329,4329,4329,4329
YMCA NORTH TYNESIDE,GB-CHC-1011495,1,57053,57053,57053,57053
YMCA FAIRTHORNE GROUP,GB-CHC-1090981,1,5000,5000,5000,5000
YMCA DOWNSLINK GROUP,GB-CHC-1079570,1,4400,4400,4400,4400
"Women's Aid Antrim, Ballymena, Carrickfergus, Larne and Newtownabbey",GB-NIC-105905,1,5000,5000,5000,5000
WYCOMBE HOMELESS CONNECTION,GB-CHC-1156211,1,25000,25000,25000,25000
WIRRAL WOMEN & CHILDRENS' AID,GB-CHC-1106399,1,4000,4000,4000,4000
WIRRAL CHURCHES' ARK PROJECT,GB-CHC-1079070,1,5000,5000,5000,5000
WHITEFIELD CHARITY SK CORPORATION,GB-CHC-1051770,1,5000,5000,5000,5000
WHITECHAPEL CENTRE,GB-CHC-1013060,2,10000,5000,5000,5000
WESTFIELD UNITED REFORMED CHURCH,GB-CHC-1131463,1,4143,4143,4143,4143
WEST LONDON MISSION METHODIST CIRCUIT,GB-CHC-1133739,1,5000,5000,5000,5000
WEST LANCASHIRE CRISIS AND INFORMATION CENTRE,GB-CHC-1064270,1,5000,5000,5000,5000
WEST END REFUGEE SERVICE (WERS),GB-CHC-1077601,1,4889,4889,4889,4889
WALLICH-CLIFFORD COMMUNITY,GB-CHC-1004103,1,5000,5000,5000,5000
Vineyard Compassion,GB-NIC-100508,1,5000,5000,5000,5000
VALLEY HOUSE,GB-CHC-1074539,1,2035,2035,2035,2035
UNION CHAPEL,GB-CHC-1172808,1,5000,5000,5000,5000
Turning Tides Homelessness,GB-CHC-1027832,2,52491,26245,47491,5000
Time To Heal,GB-SC-SC045358,1,3580,3580,3580,3580
The Rock Trust,GB-SC-SC018708,1,27198,27198,27198,27198
The Larder West Lothian,GB-SC-SC042554,1,10000,10000,10000,10000
The Hub Dumfries and Galloway,GB-SC-SC043384,1,2644,2644,2644,2644
Teardrops Supporting Your Community,GB-CHC-1169427,1,5000,5000,5000,5000
TROS GYNNAL PLANT,GB-CHC-1099878,1,5000,5000,5000,5000
THE SPIRES CENTRE,GB-CHC-1076888,1,5000,5000,5000,5000
THE SALVATION ARMY,GB-CHC-214779,1,2000,2000,2000,2000
THE PUBLIC LAW PROJECT,GB-CHC-1003342,1,100000,100000,100000,100000
THE PAVEMENT,GB-CHC-1110656,1,6630,6630,6630,6630
THE NOAH ENTERPRISE (NEW OPPORTUNITIES AND HORIZONS),GB-CHC-1059672,1,4660,4660,4660,4660
THE NIGHT SHELTER,GB-CHC-1180003,1,4725,4725,4725,4725
THE NEATH PORT TALBOT COUNCIL FOR VOLUNTARY SERVICE LTD.,GB-CHC-1064450,1,4938,4938,4938,4938
THE MUSTARD TREE,GB-CHC-1135192,1,25000,25000,25000,25000
THE MAGDALENE GROUP,GB-CHC-1177626,1,49941,49941,49941,49941
THE MACARI FOUNDATION,GB-CHC-1168463,1,5000,5000,5000,5000
THE LONDON PATHWAY,GB-CHC-1138741,1,39718,39718,39718,39718
THE LANTERN TRUST (WEYMOUTH),GB-CHC-1002431,1,5000,5000,5000,5000
THE HYGIENE BANK,GB-CHC-1181267,1,5000,5000,5000,5000
THE HOPE HUB,GB-CHC-1176452,1,5000,5000,5000,5000
THE HILL CHURCH SWANSEA,GB-CHC-1151797,1,5000,5000,5000,5000
THE GRUB AND GAB CLUB INCORPORATING COVENTRY OPEN CHRISTMAS,GB-CHC-1186500,1,2000,2000,2000,2000
THE EXAIREO TRUST LIMITED,GB-CHC-1125402,1,4900,4900,4900,4900
THE COVENTRY REFUGEE AND MIGRANT CENTRE,GB-CHC-1090123,1,170956,170956,170956,170956
THE COOKE E-LEARNING FOUNDATION,GB-CHC-1111178,1,4980,4980,4980,4980
THE BOOTH CENTRE,GB-CHC-1062674,2,34950,17475,25000,9950
THE BOAZ TRUST,GB-CHC-1110344,2,57594,28797,52794,4800
THE BASILDON COMMUNITY RESOURCE CENTRE,GB-CHC-1082442,1,5000,5000,5000,5000
TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1020171,1,3236,3236,3236,3236
TAMESIDE EAST FOODBANK,GB-CHC-1161048,1,5000,5000,5000,5000
TALKING MONEY,GB-CHC-900311,1,5000,5000,5000,5000
T.H.O.M.A.S (THOSE ON THE MARGINS OF A SOCIETY),GB-CHC-1114489,1,5000,5000,5000,5000
South Ayrshire Escape From Homelessness Ltd (Seascape),GB-SC-SC028570,1,5000,5000,5000,5000
Simon Community Northern Ireland,GB-NIC-102724,1,4991,4991,4991,4991
SUSSEX HOMELESS SUPPORT,GB-CHC-1175229,1,5000,5000,5000,5000
SUSSEX EMMAUS,GB-CHC-1053354,1,4500,4500,4500,4500
SUPPORTLINE,GB-CHC-1097419,1,4460,4460,4460,4460
SUFRA - NW LONDON,GB-CHC-1151911,1,40000,40000,40000,40000
STOCKPORT LOAVES AND FISHES,GB-CHC-1180286,1,4550,4550,4550,4550
ST WILFRIDS R C HIGH SCHOOL PARENT TEACHER ASSOCIATION,GB-CHC-1050956,1,4737,4737,4737,4737
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),GB-CHC-1053992,1,4646,4646,4646,4646
ST RICHARD OF CHICHESTER CHRISTIAN CARE ASSOCIATION LTD,GB-CHC-1000830,1,95228,95228,95228,95228
ST PETROCS,GB-CHC-1187077,2,66970,33485,41970,25000
ST MARY'S (BRAMALL LANE) COMMUNITY CENTRE,GB-CHC-1094204,1,1300,1300,1300,1300
ST ANNE'S HOSTEL,GB-CHC-1037430,1,14601,14601,14601,14601
"ST ANDREW'S STREET, BAPTIST CHURCH - TRUST FUNDS AND PROPERTY HELD IN CONNEXION WITH",GB-CHC-223171,1,5000,5000,5000,5000
SPITALFIELDS CRYPT TRUST,GB-CHC-1075947,2,140000,70000,135000,5000
SIGNPOSTS (LUTON),GB-CHC-1040860,1,5000,5000,5000,5000
SIFA FIRESIDE,GB-CHC-1049728,1,4992,4992,4992,4992
SHREWSBURY CHRISTIAN CENTRE ASSOCIATION,GB-CHC-1163476,1,10000,10000,10000,10000
SHILOH (ROTHERHAM),GB-CHC-1163220,2,7425,3712,5000,2425
SETTLE SUPPORT,GB-CHC-1162399,1,25000,25000,25000,25000
SAVANNAH WISDOM,GB-CHC-1141619,1,4900,4900,4900,4900
SANCTUS,GB-CHC-1150313,1,5000,5000,5000,5000
SANCTUARY TRUST LIMITED,GB-CHC-1020295,1,4992,4992,4992,4992
SADAKA,GB-CHC-1171075,1,4250,4250,4250,4250
Rowan Alba,GB-SC-SC036775,2,74502,37251,69813,4689
Rentstart (UK) Ltd,GB-CHC-1156746,1,34000,34000,34000,34000
Recycling Lives Charity,GB-CHC-1116562,1,5000,5000,5000,5000
ROCK FOUNDATION UK LIMITED,GB-CHC-1126626,1,5000,5000,5000,5000
ROBES PROJECT,GB-CHC-1174060,1,5000,5000,5000,5000
QUEEN'S HALL ACTION ON POVERTY,GB-CHC-1153055,1,4000,4000,4000,4000
Positive Steps Partnership,GB-SC-SC028252,2,52121,26060,47201,4920
Positive Action In Housing Ltd,GB-SC-SC027577,1,25000,25000,25000,25000
Phoenix Foundation,GB-CHC-1185418,1,5000,5000,5000,5000
PUBLIC INTEREST LAW CENTRE,GB-CHC-1192355,1,4500,4500,4500,4500
PROVISION HOUSE ( FORMERLY KNOWN AS LOAVES N FISHES) LTD,GB-CHC-1147775,1,4500,4500,4500,4500
PROVIDENCE ROW CHARITY,GB-CHC-207454,1,4850,4850,4850,4850
PL84U AL-SUFFA,GB-CHC-1168215,1,5000,5000,5000,5000
P.A.T.H.  (PLYMOUTH ACCESS TO HOUSING) LIMITED,GB-CHC-1097772,1,70000,70000,70000,70000
Open Door Scotland,GB-SC-SC008533,1,25000,25000,25000,25000
OUSEBURN FARM CHARITY LIMITED,GB-CHC-1142593,1,5000,5000,5000,5000
OPEN DOOR (NORTH EAST),GB-CHC-1099865,1,5000,5000,5000,5000
ONLY A PAVEMENT AWAY CIO,GB-CHC-1178082,2,63020,31510,58020,5000
ONE WORLD FOUNDATION AFRICA,GB-CHC-1098889,1,4320,4320,4320,4320
ONE BIG FAMILY - HELPING THE HOMELESS,GB-CHC-1195947,1,4950,4950,4950,4950
OAK TREE ANIMALS' CHARITY,GB-CHC-1169511,1,2246,2246,2246,2246
NUMBER EIGHT(TAMWORTH),GB-CHC-1179171,1,5000,5000,5000,5000
NORTHAMPTON HOPE CENTRE,GB-CHC-1015743,1,5000,5000,5000,5000
NOMAD OPENING DOORS,GB-CHC-1078089,1,5000,5000,5000,5000
NEW ROOTS LIMITED,GB-CHC-1055759,1,5000,5000,5000,5000
NEW LEAF SUPPORT LIMITED,GB-CHC-1150552,1,5000,5000,5000,5000
NEW BORDERLINE,GB-CHC-1128648,1,1500,1500,1500,1500
Mustard Seed Edinburgh,GB-SC-SC047549,1,5000,5000,5000,5000
MUSEUM OF HOMELESSNESS,GB-CHC-1164091,1,5000,5000,5000,5000
MOVING ON (DURHAM) LTD,GB-CHC-1111581,1,4700,4700,4700,4700
MOSELEY COMMUNITY DEVELOPMENT TRUST,GB-CHC-1087949,1,3368,3368,3368,3368
MIGRANTS ORGANISE LTD,GB-CHC-1077116,1,5000,5000,5000,5000
MAVERICK STARS TRUST,GB-CHC-1179582,1,4500,4500,4500,4500
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,1,5000,5000,5000,5000
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,1,5000,5000,5000,5000
MAGGS DAY CENTRE,GB-CHC-700852,1,5000,5000,5000,5000
LLAMAU LIMITED,GB-CHC-701772,1,10000,10000,10000,10000
LIGHTHOUSE HOMES,GB-CHC-1100256,1,5000,5000,5000,5000
LEEDS GYPSY AND TRAVELLER EXCHANGE,GB-CHC-1123374,1,43677,43677,43677,43677
KHALSA AID INTERNATIONAL,GB-CHC-1163294,1,5000,5000,5000,5000
KAIROS WOMEN WORKING TOGETHER,GB-CHC-1136695,1,5000,5000,5000,5000
JUSTLIFE FOUNDATION,GB-CHC-1140822,1,10151,10151,10151,10151
JIMMY'S CAMBRIDGE,GB-CHC-1058737,1,2000,2000,2000,2000
"Invisible Cities, partnered with Social Bite",GB-SC-SC527772,1,2500,2500,2500,2500
Inverness Foodstuff,GB-SC-SC045221,1,5000,5000,5000,5000
Instant Neighbour Aberdeen,GB-SC-SC002223,1,5000,5000,5000,5000
Independent Living Support,GB-SC-SC037633,1,2045,2045,2045,2045
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,1,5000,5000,5000,5000
INDEPENDENCE INITIATIVE LIMITED,GB-CHC-1073291,1,4200,4200,4200,4200
Housing Matters (Bristol),GB-CHC-1180341,1,5000,5000,5000,5000
Hope Connections,GB-SC-SC028928,1,4600,4600,4600,4600
Hope Amplified,GB-SC-SC044265,1,4700,4700,4700,4700
HUMBERCARE LIMITED,GB-CHC-702269,1,35000,35000,35000,35000
HULL FC RUGBY COMMUNITY SPORTS & EDUCATION FOUNDATION,GB-CHC-1118258,1,3900,3900,3900,3900
HOUSE OF BREAD,GB-CHC-1155425,1,5000,5000,5000,5000
HOSPITALLER ORDER OF SAINT JOHN OF GOD CHARITABLE TRUST,GB-CHC-232539,1,10000,10000,10000,10000
HOPE CHURCH LUTON TRUST,GB-CHC-1133954,1,5000,5000,5000,5000
HOPE AT HOME,GB-CHC-1176802,1,70000,70000,70000,70000
HOMELESS SUPPORT PROJECT,GB-CHC-1169351,1,5000,5000,5000,5000
HOMELESS PEOPLE AND THE OXFORD CHURCHES(GATEHOUSE),GB-CHC-1002741,1,5000,5000,5000,5000
HOME4U CARDIFF,GB-CHC-1163936,1,65058,65058,65058,65058
HELP THE HELPLESS,GB-CHC-1182125,1,5000,5000,5000,5000
HANDCRAFTED PROJECTS,GB-CHC-1146188,1,4956,4956,4956,4956
Goleudy Housing and Support Limited,GB-CHC-504094,1,17680,17680,17680,17680
Gloucester Rugby Foundation,GB-CHC-1165303,1,3850,3850,3850,3850
Glasgow City Mission,GB-SC-SC001499,1,5000,5000,5000,5000
GRIMSBY CLEETHORPES AND HUMBER REGION YMCA,GB-CHC-1058613,1,5000,5000,5000,5000
GOOD SHEPHERD RELIEF IN NEED,GB-CHC-1177783,1,5000,5000,5000,5000
GLOUCESTER CITY MISSION,GB-CHC-1115780,1,2500,2500,2500,2500
First Base,GB-SC-SC033690,1,4620,4620,4620,4620
Falkirk & Stirling Salvation Army,GB-SC-SCO09359,2,2400,1200,1200,1200
FRIENDS OF MARY SEACOLE HOUSING ASSOCIATION LIMITED,GB-CHC-1160265,2,14250,7125,9500,4750
FILIA,GB-CHC-1163473,1,960,960,960,960
FEED THE HOMELESS,GB-CHC-1169924,1,15000,15000,15000,15000
FAITH RX'D (UK),GB-CHC-1174505,1,5000,5000,5000,5000
Encompass,GB-CHC-1154210,1,3995,3995,3995,3995
Edinburgh City Mission,GB-SC-SC012385,1,5000,5000,5000,5000
EXOUSIA TRUST,GB-CHC-1002581,1,4700,4700,4700,4700
EVA WOMENS AID LTD,GB-CHC-1088469,1,38000,38000,38000,38000
ETHNIC YOUTH SUPPORT TEAM,GB-CHC-1152486,1,24996,24996,24996,24996
EMMAUS MEDWAY LIMITED,GB-CHC-1118924,1,2800,2800,2800,2800
EMMAUS CAMBRIDGE,GB-CHC-1064473,1,5000,5000,5000,5000
EMMAUS BRISTOL,GB-CHC-1071538,1,21409,21409,21409,21409
EMBASSY,GB-CHC-1174728,1,5000,5000,5000,5000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,1,5000,5000,5000,5000
Dumfriesshire & Stewartry Women's Aid,GB-SC-SC017165,1,5000,5000,5000,5000
DONCASTER HOUSING FOR YOUNG PEOPLE LTD,GB-CHC-1138554,1,1000,1000,1000,1000
DOMESTIC ABUSE SAFETY UNIT NORTH WALES LTD,GB-CHC-1111610,3,79890,26630,49890,5000
DEWIS LIMITED,GB-CHC-1063949,1,4700,4700,4700,4700
DERBY CITY MISSION LIMITED,GB-CHC-1140235,2,74500,37250,69500,5000
Cuan Mhuire (NI) Limited,GB-NIC-105761,1,5000,5000,5000,5000
Community Law Advice Network,GB-SC-SC039156,1,25000,25000,25000,25000
Community Infosource,GB-SC-SC049135,1,4665,4665,4665,4665
CREWE YMCA LIMITED,GB-CHC-1030782,1,3500,3500,3500,3500
COVENTRY HAVEN,GB-CHC-1074897,1,24375,24375,24375,24375
COMMUNITY LINKS TRUST LIMITED,GB-CHC-1018517,1,50000,50000,50000,50000
COMMUNITY INTEGRATION AND ADVOCACY CENTRE,GB-CHC-1170984,1,4050,4050,4050,4050
COMMUNITIES WELFARE NETWORK,GB-CHC-1167437,1,4920,4920,4920,4920
COMMUNITIES FOR ALL CIO,GB-CHC-1187544,1,5000,5000,5000,5000
COFFEE4CRAIG,GB-CHC-1167146,1,3000,3000,3000,3000
CLIFTON LEARNING PARTNERSHIP,GB-CHC-1142675,1,5000,5000,5000,5000
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1152785,1,5000,5000,5000,5000
CITY OF LIVERPOOL YOUNG MEN'S CHRISTIAN ASSOCIATION (INC),GB-CHC-210443,2,9504,4752,5000,4504
CITIZENS ADVICE WORCESTER AND HEREFORDSHIRE,GB-CHC-1128497,1,50000,50000,50000,50000
CHURCHES HOUSING ACTION TEAM (MID DEVON) LIMITED,GB-CHC-1049478,1,28837,28837,28837,28837
CHROMA CHURCH,GB-CHC-1123681,1,5000,5000,5000,5000
CHRISTIAN KITCHEN,GB-CHC-1149052,1,5000,5000,5000,5000
CHESHIRE EAST CITIZENS ADVICE BUREAU NORTH,GB-CHC-1128265,1,7200,7200,7200,7200
CENTREPOINT OUTREACH,GB-CHC-1056296,1,5000,5000,5000,5000
CAYSH,GB-CHC-1026822,1,5000,5000,5000,5000
CATCHINGLIVES,GB-CHC-1014868,1,4950,4950,4950,4950
CARIS (ISLINGTON),GB-CHC-1057737,1,3020,3020,3020,3020
CARING IN BRISTOL,GB-CHC-1151645,1,5000,5000,5000,5000
CARDBOARD CITIZENS,GB-CHC-1042457,1,5000,5000,5000,5000
CALICO ENTERPRISE LIMITED,GB-CHC-1125312,1,3000,3000,3000,3000
CALDERDALE SMARTMOVE LTD,GB-CHC-1060378,1,2250,2250,2250,2250
C2C SOCIAL ACTION,GB-CHC-1159784,1,5000,5000,5000,5000
Bromley Homeless,GB-CHC-1186655,1,5000,5000,5000,5000
Bright Light Relationship Counselling,GB-SC-SC011989,1,5000,5000,5000,5000
Bethany Christian Trust,GB-SC-SC003783,1,5000,5000,5000,5000
BRISTOL HOSPITALITY NETWORK,GB-CHC-1138498,1,5000,5000,5000,5000
BRIGHTON WOMEN'S CENTRE,GB-CHC-1003790,1,3850,3850,3850,3850
BRIDGWATER YOUNG MEN'S CHRISTIAN ASSOCIATION,GB-CHC-1076434,1,13575,13575,13575,13575
BREAD OF LIFE OUTREACH,GB-CHC-1185900,1,5000,5000,5000,5000
BOURNEMOUTH FOODBANK,GB-CHC-1143446,1,5000,5000,5000,5000
BOSCO SOCIETY LTD,GB-CHC-1129588,1,5000,5000,5000,5000
BONNY DOWNS COMMUNITY ASSOCIATION,GB-CHC-1071625,1,4964,4964,4964,4964
BLACK COUNTRY FOOD BANK LIMITED,GB-CHC-1136676,1,5000,5000,5000,5000
BIRMINGHAM AND SOLIHULL WOMEN'S AID,GB-CHC-1073926,1,35730,35730,35730,35730
BARNABUS (MANCHESTER),GB-CHC-1174410,1,4896,4896,4896,4896
BARKING CHURCHES UNITE (BCU),GB-CHC-1173315,1,5000,5000,5000,5000
BACK ON THE MAP LIMITED,GB-CHC-1138833,1,25000,25000,25000,25000
Advice for Renters Limited,GB-CHC-1051979,1,480,480,480,480
Ace of Clubs,GB-CHC-117009,2,9600,4800,5000,4600
Aberdeen Cyrenians Ltd,GB-SC-SC014849,3,153688,51229,98710,5000
ASSIST SHEFFIELD,GB-CHC-1154862,1,45350,45350,45350,45350
ASPIRE OXFORDSHIRE COMMUNITY ENTERPRISE LIMITED,GB-CHC-1117726,1,45000,45000,45000,45000
ASHLEY COMMUNITY & HOUSING LTD,GB-COH-06630015,1,202350,202350,202350,202350
ASHFORD PLACE,GB-CHC-1097475,1,66830,66830,66830,66830
ARTS AND HOMELESSNESS INTERNATIONAL,GB-CHC-1183955,1,5000,5000,5000,5000
ARENA COMMUNITY,GB-CHC-1115569,1,2000,2000,2000,2000
ANGELLITE,GB-CHC-1137150,1,4500,4500,4500,4500
ANAWIM - BIRMINGHAMâS CENTRE FOR WOMEN LIMITED,GB-CHC-1159706,1,25000,25000,25000,25000
ANANDA MARGA UNIVERSAL RELIEF TEAM (AMURT) UK,GB-CHC-327216,1,4961,4961,4961,4961
AMICUS TRUST,GB-CHC-268639,1,4000,4000,4000,4000
ALL PEOPLE ALL PLACES,GB-CHC-1139885,1,5000,5000,5000,5000
ALL NATIONS,GB-CHC-1105015,1,4885,4885,4885,4885
AKWAABA,GB-CHC-1181291,1,4985,4985,4985,4985
AGE UK LONDON,GB-CHC-1092198,1,4901,4901,4901,4901
ADFERIAD RECOVERY LIMITED,GB-CHC-1039386,2,6920,3460,5000,1920
ACTION HOMELESS (LEICESTER) LIMITED,GB-CHC-702230,2,54634,27317,49634,5000
ACTION FOUNDATION,GB-CHC-1132051,1,60000,60000,60000,60000
