﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
the3million Ltd,360G-UnboundPhilanthropy-Org:10206245,3,290000,96666,100000,90000
WOMEN FOR REFUGEE WOMEN,GB-CHC-1165320,3,195000,65000,75000,60000
WE BELONG,GB-CHC-1184348,2,240000,120000,120000,120000
UpRising Leadership,360G-UnboundPhilanthropy-Org:392,1,60000,60000,60000,60000
University of Manchester,360G-UnboundPhilanthropy-Org:339,1,50000,50000,50000,50000
University of Kent,360G-UnboundPhilanthropy-Org:361,2,145000,72500,90000,55000
Trust for London,GB-CHC-205629,5,710000,142000,220000,40000
Toynbee Hall,360G-UnboundPhilanthropy-Org:382,1,91000,91000,91000,91000
"The Royal Society for the Encouragement of Arts, Manufactures and Commerce",360G-UnboundPhilanthropy-Org:383,1,80000,80000,80000,80000
The National Council for Civil Liberties,360G-UnboundPhilanthropy-Org:10086733,4,415000,103750,150000,75000
The Legal Education Foundation,GB-CHC-271297,4,510000,127500,150000,120000
The Centre for Progressive Change,360G-UnboundPhilanthropy-Org:10351153,1,90000,90000,90000,90000
The Bell Foundation,GB-CHC-311585,4,400000,100000,145000,60000
The Baring Foundation,360G-UnboundPhilanthropy-Org:367,1,90000,90000,90000,90000
THE SOCIAL MARKET FOUNDATION,GB-CHC-1000971,1,80000,80000,80000,80000
THE RUNNYMEDE TRUST,GB-CHC-1063609,3,190000,63333,90000,25000
THE RESOLUTION FOUNDATION,GB-CHC-1114839,4,295000,73750,180000,15000
THE PUBLIC LAW PROJECT,GB-CHC-1003342,5,600000,120000,215000,75000
THE EDUCATION ENDOWMENT FOUNDATION,GB-CHC-1142111,2,630000,315000,600000,30000
THE ECOLOGY TRUST,GB-CHC-1099222,1,80000,80000,80000,80000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,300000,300000,300000,300000
THE AZIZ FOUNDATION,GB-CHC-1169558,1,50000,50000,50000,50000
Swarm Partners Ltd,360G-UnboundPhilanthropy-Org:403,2,140000,70000,80000,60000
Southall Black Sisters,360G-UnboundPhilanthropy-Org:356,3,255000,85000,90000,75000
Solicitors Regulation Authority,360G-UnboundPhilanthropy-Org:412,1,40000,40000,40000,40000
Solicitors Pro Bono Group,360G-UnboundPhilanthropy-Org:357,1,60000,60000,60000,60000
Social Finance Ltd,360G-UnboundPhilanthropy-Org:10091867,5,317500,63500,100000,37500
Social Engine Ltd,360G-UnboundPhilanthropy-Org:10209701,1,60000,60000,60000,60000
Social Change Initiative,GB-NIC-105797,1,130000,130000,130000,130000
SULHA ALLIANCE CIO,GB-CHC-1198855,1,60000,60000,60000,60000
STUART HALL FOUNDATION,GB-CHC-1159343,2,150000,75000,90000,60000
STAR (STUDENT ACTION FOR REFUGEES),GB-CHC-1079042,3,255000,85000,105000,60000
SPRING IMPACT,GB-CHC-1153130,1,67000,67000,67000,67000
SETTLED,GB-CHC-1184580,2,150000,75000,90000,60000
Royal Holloway and Bedford New College,360G-UnboundPhilanthropy-Org:10231218,1,30000,30000,30000,30000
Refugee Education UK,GB-CHC-1132509,3,250000,83333,150000,50000
Reach plc.,360G-UnboundPhilanthropy-Org:10104284,4,370000,92500,100000,80000
Reach Publishing Services Limited,360G-UnboundPhilanthropy-Org:10432087,1,75000,75000,75000,75000
RIGHTS OF WOMEN INCORPORATED,GB-CHC-1147913,3,205000,68333,105000,40000
RESET COMMUNITIES AND REFUGEES LTD,GB-CHC-1179799,2,240000,120000,120000,120000
REFUGEE ACTION,GB-CHC-283660,5,715000,143000,200000,100000
