﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WOODHORN CHARITABLE TRUST,GB-CHC-1129712,1,200000,200000,200000,200000
WATTS GALLERY TRUST,GB-CHC-313612,1,100000,100000,100000,100000
University of Reading,GB-EDU-133870,1,249999,249999,249999,249999
University of Oxford,GB-EDU-133863,2,2773876,1386938,1456938,1316938
University of Nottingham,GB-EDU-133856,1,14500,14500,14500,14500
University of Manchester,GB-EDU-133842,2,335150,167575,320150,15000
University of Cambridge,GB-EDU-133801,2,2667508,1333754,1454754,1212754
The Victoria and Albert Museum,GB-GOV-PB378,1,3000000,3000000,3000000,3000000
The National Gallery,GB-GOV-PB174,1,68081,68081,68081,68081
The Friends at the Amelia Scott,GB-CHC-1118564,1,886250,886250,886250,886250
The Food Museum,GB-CHC-293033,1,147504,147504,147504,147504
The British Museum,GB-GOV-PB167,1,63659,63659,63659,63659
TULLIE HOUSE MUSEUM AND ART GALLERY TRUST,GB-CHC-1143235,2,2211026,1105513,1165861,1045165
THE UNIVERSITY OF BIRMINGHAM,GB-COH-RC000645,1,104746,104746,104746,104746
THE TANK MUSEUM LIMITED,GB-CHC-1102661,1,120000,120000,120000,120000
THE STRAWBERRY HILL TRUST,GB-CHC-1095618,1,15000,15000,15000,15000
THE SHAKESPEARE BIRTHPLACE TRUST,GB-CHC-209302,2,313600,156800,220000,93600
THE ROYAL CROWN DERBY MUSEUM CHARITABLE TRUST,GB-CHC-513141,1,15000,15000,15000,15000
THE NORTON PRIORY MUSEUM TRUST LIMITED,GB-CHC-504870,2,62988,31494,49988,13000
THE NATIONAL MUSEUM OF LABOUR HISTORY,GB-CHC-295260,1,322000,322000,322000,322000
THE NATIONAL HORSERACING MUSEUM,GB-CHC-283656,1,220000,220000,220000,220000
THE LACE GUILD,GB-CHC-274397,1,12250,12250,12250,12250
THE JEWISH MUSEUM LONDON,GB-CHC-1009819,2,407028,203514,220000,187028
THE IMPERIAL WAR MUSEUM FOUNDATION,GB-CHC-1136034,1,66762,66762,66762,66762
THE HORNIMAN PUBLIC MUSEUM AND PUBLIC PARK TRUST,GB-CHC-802725,2,1893356,946678,946678,946678
THE HOLBURNE MUSEUM,GB-CHC-310288,1,11250,11250,11250,11250
THE GEFFRYE MUSEUM TRUST,GB-CHC-803052,1,240000,240000,240000,240000
THE FRIENDS OF BLACKBURN MUSEUM AND ART GALLERY,GB-CHC-1086901,2,298728,149364,253728,45000
THE FREUD MUSEUM LONDON,GB-CHC-1112854,2,18500,9250,12500,6000
THE DORSET NATURAL HISTORY AND ARCHAEOLOGICAL SOCIETY,GB-CHC-1062400,1,489775,489775,489775,489775
THE DICKENS HOUSE AND THE DICKENS HOUSE FUND,GB-CHC-212172,1,14850,14850,14850,14850
THE CHATHAM HISTORIC DOCKYARD TRUST,GB-CHC-292101,1,245000,245000,245000,245000
THE BUCKINGHAMSHIRE COUNTY MUSEUM TRUST,GB-CHC-1153345,1,100000,100000,100000,100000
THE BRONTE SOCIETY,GB-CHC-529952,1,232500,232500,232500,232500
THE BOWES MUSEUM,GB-CHC-1079639,1,367807,367807,367807,367807
THE BLACK COUNTRY LIVING MUSEUM TRUST,GB-CHC-504481,2,1436000,718000,886000,550000
THE BATH PRESERVATION TRUST LTD,GB-CHC-203048,1,14500,14500,14500,14500
THACKRAY MEDICAL MUSEUM COMPANY LIMITED,GB-CHC-1016169,1,221885,221885,221885,221885
TATE FOUNDATION,GB-CHC-1085314,1,79949,79949,79949,79949
Stroud District Council,GB-LAE-STO,1,12575,12575,12575,12575
Stoke-on-Trent City Council,GB-LAE-STE,1,124126,124126,124126,124126
Stockton-on-Tees Borough Council,GB-LAE-STT,1,375000,375000,375000,375000
St Albans City and District Council,GB-LAE-SAL,1,50000,50000,50000,50000
"Scarborough Museums, Culture and Creative Trust",GB-CHC-1106238,1,136800,136800,136800,136800
SS GREAT BRITAIN TRUST,GB-CHC-262158,2,311088,155544,210000,101088
SHEFFIELD GALLERIES & MUSEUMS TRUST,GB-CHC-1068850,2,1400000,700000,800000,600000
SENHOUSE MUSEUM TRUST,GB-CHC-516491,1,6000,6000,6000,6000
Redcar and Cleveland Borough Council,GB-LAE-RCC,1,157248,157248,157248,157248
RYEDALE FOLK MUSEUM,GB-CHC-1145218,1,3162,3162,3162,3162
RUSSELL-COTES ART GALLERY AND MUSEUM,GB-CHC-306288,1,55477,55477,55477,55477
RURAL MUSEUMS NETWORK GROUP,GB-CHC-1110579,1,15140,15140,15140,15140
RIVER AND ROWING MUSEUM FOUNDATION,GB-CHC-1001051,1,15000,15000,15000,15000
RIPON MUSEUM TRUST,GB-CHC-1141462,2,169970,84985,140000,29970
Preston City Council,GB-LAE-PRE,1,225000,225000,225000,225000
PALLANT HOUSE GALLERY,GB-CHC-1102435,1,300000,300000,300000,300000
Oxford City Council,GB-LAE-OXO,2,84800,42400,49800,35000
Nottingham City Council,GB-LAE-NGM,1,466197,466197,466197,466197
Norfolk County Council,GB-LAE-NFK,6,2987755,497959,1203170,15000
Newcastle City Council,GB-LAE-NET,3,4848645,1616215,3136929,156936
National Portrait Gallery,GB-GOV-PB179,1,75331,75331,75331,75331
NATIONAL JUSTICE MUSEUM,GB-CHC-1030554,1,240000,240000,240000,240000
Maidstone Borough Council,GB-LAE-MAI,1,139968,139968,139968,139968
MUSEUM OF LONDON,GB-CHC-1139250,3,2444820,814940,1100000,244820
MANCHESTER JEWISH MUSEUM,GB-CHC-1154353,2,132000,66000,110000,22000
MANCHESTER CITY GALLERIES TRUST,GB-CHC-1048581,2,3195318,1597659,1597659,1597659
MALTON MUSEUM CIO,GB-CHC-1176471,1,30000,30000,30000,30000
Lincolnshire County Council,GB-LAE-LIN,1,139968,139968,139968,139968
Leeds City Council,GB-LAE-LDS,2,3180154,1590077,1590154,1590000
LONDON TRANSPORT MUSEUM LIMITED,GB-CHC-1123122,1,249000,249000,249000,249000
KESWICK MUSEUM AND ART GALLERY MANAGEMENT LIMITED,GB-CHC-1156330,1,15000,15000,15000,15000
IRONBRIDGE GORGE MUSEUM TRUST LIMITED,GB-CHC-503717,3,1779923,593307,736164,307595
Hastings Borough Council,GB-LAE-HAS,1,124122,124122,124122,124122
HAREWOOD HOUSE TRUST LIMITED,GB-CHC-517753,1,35000,35000,35000,35000
Exeter City Council,GB-LAE-EXE,2,1639149,819574,1031958,607191
Doncaster Metropolitan Borough Council,GB-LAE-DNC,1,100000,100000,100000,100000
Derbyshire County Council,GB-LAE-DBY,2,82005,41002,70705,11300
DITCHLING MUSEUM OF ART + CRAFT,GB-CHC-1126970,3,97687,32562,63347,14900
DERBY MUSEUMS,GB-CHC-1149710,2,1246936,623468,854066,392870
City of Bradford Metropolitan District Council,GB-LAE-BRD,1,136800,136800,136800,136800
Chichester District Council,GB-LAE-CHI,1,10130,10130,10130,10130
CULTURE COVENTRY,GB-CHC-1152899,2,500769,250384,376353,124416
CORNWALL'S REGIMENTAL MUSEUM  (THE HOME OF THE DUKE OF CORNWALL'S LIGHT INFANTRY AND LIGHT INFANTRY COLLECTIONS,GB-CHC-1137184,2,25700,12850,14000,11700
COMPTON VERNEY HOUSE TRUST,GB-CHC-1032478,2,270000,135000,150000,120000
CARISBROOKE CASTLE MUSEUM,GB-CHC-310002,1,124122,124122,124122,124122
Bristol City Council,GB-LAE-BST,1,530444,530444,530444,530444
Brighton and Hove City Council,GB-LAE-BNH,3,1908626,636208,698507,511612
Borough of Poole,GB-LAE-POL,1,319500,319500,319500,319500
BRITISH MOTOR INDUSTRY HERITAGE TRUST,GB-CHC-286575,1,220000,220000,220000,220000
BIRMINGHAM MUSEUMS TRUST,GB-CHC-1147014,3,2076136,692045,1007568,61000
BETH SHALOM LIMITED,GB-CHC-509022,2,450000,225000,300000,150000
BEAMISH MUSEUM,GB-CHC-1122366,2,1146359,573179,709583,436776
Ambleside's Armitt Museum and Library,GB-CHC-526975,1,3530,3530,3530,3530
