﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"university of California, Berkeley",360G-cabinetoffice-0014J00000kcKUYQA2,1,-216,-216,-216,-216
"university of California, Berkeley",360G-cabinetoffice-0012400000m1yYoAAI,1,7233,7233,7233,7233
adelphi research gGmbH,360G-cabinetoffice-0014J00000fZEIrQAO,2,28600,14300,28600,0
ZOA,360G-cabinetoffice-0014J00000kcLFTQA2,4,1621476,405369,877069,48467
ZOA,360G-cabinetoffice-0012400000m1yajAAA,4,4792917,1198229,2314003,125838
ZAMBIAN FINANCIAL SECTOR DEEPENING LIMITED,360G-cabinetoffice-0014J00000kcLGMQA2,1,997260,997260,997260,997260
ZAMBIAN FINANCIAL SECTOR DEEPENING LIMITED,360G-cabinetoffice-0012400000m1yaaAAA,2,3873901,1936950,2650000,1223901
Yiaga Africa,360G-cabinetoffice-0014J00000mRnE4QAK,1,325087,325087,325087,325087
Yale University,360G-cabinetoffice-0014J00000fZEJpQAO,3,713991,237997,425466,26000
YAYASAN KEANEKARAGMAN HAYATI INDONESIA - KEHATI,360G-cabinetoffice-0014J00000kcIUjQAM,3,2543302,847767,1500000,207743
YAYASAN KEANEKARAGMAN HAYATI INDONESIA - KEHATI,360G-cabinetoffice-0011p00001Zio8HAAR,1,996305,996305,996305,996305
YALE UNIVERSITY,360G-cabinetoffice-001Sr000003tG9HIAU,2,454128,227064,286560,167568
World Vision Kenya,360G-cabinetoffice-0014J00000WV1XTQA1,1,229527,229527,229527,229527
World Vision Australia,360G-cabinetoffice-0014J00000kc5SbQAI,1,2089441,2089441,2089441,2089441
World Vision Australia,360G-cabinetoffice-0011p0000204RViAAM,1,2687303,2687303,2687303,2687303
World Trade Organization (USD),360G-cabinetoffice-0014J00000SB8ypQAD,1,312500,312500,312500,312500
World Resources Institute,360G-cabinetoffice-0014J00000kcFClQAM,12,3254496,271208,801606,-39801
World Resources Institute,360G-cabinetoffice-0014J00000kcFCZQA2,1,55118,55118,55118,55118
World Resources Institute,360G-cabinetoffice-0014J00000kcFC3QAM,1,346060,346060,346060,346060
World Resources Institute,360G-cabinetoffice-0014J00000K5Y51QAF,4,3104353,776088,2218164,209474
World Economic Forum,360G-cabinetoffice-0014J00000du1pMQAQ,1,25669,25669,25669,25669
World Bank - IBRD,360G-cabinetoffice-0014J00000kceLxQAI,2,243040,121520,128040,115000
World Bank - IBRD,360G-cabinetoffice-0014J00000QWlCiQAL,3,1386000,462000,500000,410000
Westminster Foundation for Democracy (D),360G-cabinetoffice-001Sr000003tTB6IAM,4,716051,179012,334620,76478
West African Centre for Cell Biology of Infectious Pathogens,360G-cabinetoffice-0014J00000mRnDqQAK,1,499838,499838,499838,499838
Water & Sanitation for the Urban Poor,360G-cabinetoffice-0014J00000fZEI0QAO,1,550000,550000,550000,550000
Waste Concern,360G-cabinetoffice-0014J00000h4QZBQA2,2,1721655,860827,1526655,195000
WYG International (For Grant Payments),360G-cabinetoffice-0014J00000kchiNQAQ,1,1581,1581,1581,1581
WYG International (For Grant Payments),360G-cabinetoffice-0014J00000QWcZ4QAL,1,761998,761998,761998,761998
WWF - UK,GB-CHC-1081247,5,1321424,264284,492821,20137
WORLD VISION,360G-cabinetoffice-0014J00000kcB2nQAE,2,1481697,740848,750000,731697
WORLD VISION UNITED KINGDOM,360G-cabinetoffice-0014J00000kcAAnQAM,1,2243106,2243106,2243106,2243106
WORLD VISION UNITED KINGDOM,360G-cabinetoffice-0012400000lMoHKAA0,1,2299452,2299452,2299452,2299452
WORLD HEALTH ORGANISATION,360G-cabinetoffice-0014J00000fa7hMQAQ,2,88000000,44000000,77350000,10650000
WORLD HEALTH ORGANISATION (WHO),360G-cabinetoffice-0011p00001Wa0lZAAR,8,141530847,17691355,68000000,180790
