﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUNG EALING FOUNDATION,GB-CHC-1171554,1,28760,28760,28760,28760
VENTURE COMMUNITY ASSOCIATION,GB-CHC-1073115,1,29075,29075,29075,29075
THE RENA INITIATIVE C.I.C.,GB-COH-11787058,1,9994,9994,9994,9994
THE LISTENING PLACE,GB-CHC-1164739,1,25625,25625,25625,25625
THE HEALTH FORUM,GB-CHC-1151980,1,29976,29976,29976,29976
THE ADVOCACY PROJECT,GB-CHC-1084106,1,29954,29954,29954,29954
SHOP AND DONATE CIC,GB-COH-12796679,1,4559,4559,4559,4559
SFIDA,GB-COH-06910618,1,9590,9590,9590,9590
REFUGEES IN EFFECTIVE AND ACTIVE PARTNERSHIP,GB-CHC-1103345,1,10000,10000,10000,10000
QUEENS PARK BANGLADESH ASSOCIATION,GB-CHC-1033590,1,10000,10000,10000,10000
PEOPLE ARISE NOW,GB-CHC-1154810,1,8017,8017,8017,8017
OPEN AGE,GB-CHC-1160125,1,35552,35552,35552,35552
MUNRO HEALTH T/A MUNRO HEALTH LTD,GB-CHC-1118955,1,20000,20000,20000,20000
MIDAYE SOMALI DEVELOPMENT NETWORK,GB-CHC-1148304,1,25755,25755,25755,25755
LMK (LET ME KNOW),GB-CHC-1191149,1,6760,6760,6760,6760
KULAN FOUNDATION LIMITED,GB-COH-11641377,1,10000,10000,10000,10000
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,GB-NHS-RYJ,666,13473875,20231,2000000,20
HILLINGDON AUTISTIC CARE & SUPPORT,GB-CHC-1066859,1,9460,9460,9460,9460
HAMMERSMITH COMMUNITY GARDENS ASSOCIATION,GB-CHC-1111999,1,9930,9930,9930,9930
EAST EUROPEAN RESOURCE CENTRE,GB-CHC-1114607,1,27918,27918,27918,27918
AFRICAN WOMEN'S CARE,GB-CHC-1083548,1,25500,25500,25500,25500
ABBEY COMMUNITY ASSOCIATION LIMITED,GB-CHC-1109442,1,29371,29371,29371,29371
