﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
jusplayuk,360G-USTSC-ORG:jusplayuk,1,2900,2900,2900,2900
iichild,360G-USTSC-ORG:iichild,1,2325,2325,2325,2325
astley cooper TRA,360G-USTSC-ORG:astley-cooper-TRA,1,1000,1000,1000,1000
Youthnetic,360G-USTSC-ORG:Youthnetic,1,2222,2222,2222,2222
YOUNG FUTURES CIC,GB-COH-05962550,1,9500,9500,9500,9500
What's on Rotherhithe Group,360G-USTSC-ORG:Whats-on-Rotherhithe-Group,3,9560,3186,5000,1560
What's on Rotherhithe Group (WORG),360G-USTSC-ORG:Whats-on-Rotherhithe-Group-WORG,1,3000,3000,3000,3000
Walworth Society,360G-USTSC-ORG:Walworth-Society,3,44400,14800,31400,3000
WATERLOO SPORTS AND FOOTBALL CLUB,GB-COH-04339925,1,4780,4780,4780,4780
WALWORTH GOLDEN OLDIES COMMUNITY CARE PROJECT,GB-CHC-1105403,3,10300,3433,5000,1900
VALUEYOU,GB-CHC-1161760,1,3844,3844,3844,3844
Unity Music Arts Trust (UMAT),360G-USTSC-ORG:Unity-Music-Arts-Trust-UMAT,1,1500,1500,1500,1500
Unity Music Arts Team (UMAT),360G-USTSC-ORG:Unity-Music-Arts-Team-UMAT,1,2000,2000,2000,2000
Trinity Newington Residents Association,360G-USTSC-ORG:Trinity-Newington-Residents-Association,1,718,718,718,718
The Walworth Society,360G-USTSC-ORG:The-Walworth-Society,1,3000,3000,3000,3000
Tabard Growers,360G-USTSC-ORG:Tabard-Growers,1,1200,1200,1200,1200
TRAIN STATION PROJECT C.I.C.,GB-COH-10816427,1,1560,1560,1560,1560
TIME AND TALENTS ASSOCIATION,GB-CHC-1084545,4,216859,54214,100000,5000
THE YOUNG VIC COMPANY,GB-CHC-268876,3,60000,20000,40000,5000
THE X COLLECTIVE COMMUNITY INTEREST COMPANY,GB-COH-11703878,1,2500,2500,2500,2500
THE SALMON YOUTH CENTRE IN BERMONDSEY,GB-CHC-278979,3,241782,80594,130282,21500
THE READER ORGANISATION,GB-CHC-1126806,1,23815,23815,23815,23815
THE PEOPLE CARE ASSOCIATION LIMITED,GB-CHC-1077651,2,4500,2250,3000,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIATICAL PARISH OF ALL SAINTS PECKHAM,GB-CHC-1131846,1,5726,5726,5726,5726
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. GEORGE THE MARTYR WITH ST. ALPHEGE AND ST. JUDE, SOUTHWARK",GB-CHC-1132726,4,15430,3857,10000,1000
THE MOVEMENT FACTORY CIC,GB-COH-11720324,1,2000,2000,2000,2000
THE FRIENDS OF SOUTHWARK PARK,GB-CHC-1183999,1,2500,2500,2500,2500
THE DOT COLLECTIVE,GB-CHC-1169951,2,2065,1032,1120,945
THE DOCKLAND SETTLEMENTS,GB-CHC-306025,1,3425,3425,3425,3425
THE D FOUNDATION,GB-CHC-1101179,1,2749,2749,2749,2749
THE CORNERSTONE CHURCH GROUP,GB-CHC-1167384,1,3600,3600,3600,3600
THE CHILDREN'S LITERACY CHARITY,GB-CHC-1124257,1,4000,4000,4000,4000
THE CAMDEN SOCIETY,GB-CHC-1044693,1,2376,2376,2376,2376
THE BUBBLE THEATRE COMPANY LIMITED,GB-CHC-264359,2,120000,60000,60000,60000
THE BLUE BERMONDSEY BID COMPANY LIMITED,GB-COH-09237633,2,5150,2575,3150,2000
Styles House Tenants Management Organisation,360G-USTSC-ORG:Styles-House-Tenants-Management-Organisation,1,1000,1000,1000,1000
St Helena & Oldfield Tenants and Residents Association,360G-USTSC-ORG:St-Helena-&-Oldfield-Tenants-and-Residents-Association,1,2500,2500,2500,2500
Southwark Unity,360G-USTSC-ORG:Southwark-Unity,1,3150,3150,3150,3150
Southwark Muslim Forum,GB-COH-11147576,2,4500,2250,2500,2000
Southwark Dynamos Football Club,360G-USTSC-ORG:Southwark-Dynamos-Football-Club,1,1200,1200,1200,1200
Southwark BME Festival,360G-USTSC-ORG:Southwark-BME-Festival,1,2000,2000,2000,2000
SoundCamp,360G-USTSC-ORG:SoundCamp,1,2788,2788,2788,2788
Smileys PlayTime,360G-USTSC-ORG:Smileys-PlayTime,1,1111,1111,1111,1111
Shad Thames Area Management Partnership,360G-USTSC-ORG:Shad-Thames-Area-Management-Partnership,1,1027,1027,1027,1027
Setchell Estate Tenants & Residents Association,360G-USTSC-ORG:Setchell-Estate-Tenants-&-Residents-Association,3,3450,1150,1150,1150
Salute the Street Community Project,360G-USTSC-ORG:Salute-the-Street-Community-Project,1,2000,2000,2000,2000
SURREY DOCKS FARM PROVIDENT SOCIETY LIMITED,GB-COH-IP22829R,3,93400,31133,56000,2400
SU MANO AMIGA,GB-CHC-1168713,1,1861,1861,1861,1861
STAMP (Shad Thames Area Management Partnership),360G-USTSC-ORG:STAMP-Shad-Thames-Area-Management-Partnership,1,1000,1000,1000,1000
SPRING COMMUNITY HUB,GB-CHC-1172789,2,16564,8282,12000,4564
SOUTHWARK TIGERS RUGBY CLUB,GB-CHC-1107439,1,2500,2500,2500,2500
SOUTHWARK PLAYHOUSE THEATRE COMPANY,GB-CHC-1042870,1,2800,2800,2800,2800
SOUTHWARK PENSIONERS' CENTRE,GB-CHC-299416,1,3000,3000,3000,3000
SOUTHWARK LAW CENTRE,GB-CHC-277927,5,158629,31725,48630,18339
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1143912,3,82330,27443,50000,3250
SOUTHWARK CITIZENS ADVICE BUREAUX SERVICE,GB-CHC-1070263,2,52478,26239,40000,12478
SOUTHSIDE YOUNG LEADERS ACADEMY,GB-CHC-1121717,3,13657,4552,8000,2750
SOUTH LONDON CARES LIMITED,GB-CHC-1157401,3,174735,58245,90000,4735
SOMALI INTEGRATION AND DEVELOPMENT ASSOCIATION,GB-CHC-1167198,1,14300,14300,14300,14300
SILVERFIT LTD,GB-CHC-1143135,3,102284,34094,45704,27968
SIBLINGSTOGETHER,GB-CHC-1137278,1,4990,4990,4990,4990
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,2,84968,42484,80000,4968
SCHOOL FOOD MATTERS,GB-CHC-1134094,1,39300,39300,39300,39300
Rouel Road Tenants & Residents Association,360G-USTSC-ORG:Rouel-Road-Tenants-&-Residents-Association,1,1000,1000,1000,1000
Roca Juniors,360G-USTSC-ORG:Roca-Juniors,1,2000,2000,2000,2000
Restorative Justice for All,360G-USTSC-ORG:Restorative-Justice-for-All,1,2500,2500,2500,2500
Rennie Tenants & Residents Association,360G-USTSC-ORG:Rennie-Tenants-&-Residents-Association,1,1000,1000,1000,1000
Rainbow Arts and Crafts Group,360G-USTSC-ORG:Rainbow-Arts-and-Crafts-Group,1,1600,1600,1600,1600
ROBES PROJECT,GB-CHC-1174060,1,5000,5000,5000,5000
RIPE ENTERPRISES LIMITED,GB-COH-05942726,2,74882,37441,39882,35000
Power2 Ltd,GB-CHC-1099782,1,80000,80000,80000,80000
Penificent,GB-COH-11110075,1,2300,2300,2300,2300
Pelier T&RA,360G-USTSC-ORG:Pelier-T&RA,1,1000,1000,1000,1000
Pedworth Sheltered Housing Unit,360G-USTSC-ORG:Pedworth-Sheltered-Housing-Unit,1,1000,1000,1000,1000
Pedworth Residents' Association,360G-USTSC-ORG:Pedworth-Residents-Association,1,1500,1500,1500,1500
PEMBROKE COLLEGE SETTLEMENT,GB-CHC-1177866,1,41700,41700,41700,41700
PEMBROKE COLLEGE CAMBRIDGE MISSION,GB-CHC-211025,4,194832,48708,100000,1850
PARENT SKILLS2GO COMMUNITY INTEREST COMPANY,GB-COH-07390137,1,3726,3726,3726,3726
OPENING DOORS LONDON,GB-CHC-1167919,2,85000,42500,60000,25000
OASIS COMMUNITY HUB : WATERLOO,GB-CHC-1136965,1,3467,3467,3467,3467
NHG Canada Water RTA,360G-USTSC-ORG:NHG-Canada-Water-RTA,1,6425,6425,6425,6425
My First 1000 Days,360G-USTSC-ORG:My-First-1000-Days,1,1050,1050,1050,1050
Musicity,GB-COH-07351646,1,14000,14000,14000,14000
Mint Street Music Festival Team,360G-USTSC-ORG:Mint-Street-Music-Festival-Team,3,4929,1643,1803,1341
Mind and Soul Community Choir,360G-USTSC-ORG:Mind-and-Soul-Community-Choir,1,1600,1600,1600,1600
Marshalsea Tenants & Residents Association,360G-USTSC-ORG:Marshalsea-Tenants-&-Residents-Association,1,2500,2500,2500,2500
Marden Square Sheltered Housing Unit,360G-USTSC-ORG:Marden-Square-Sheltered-Housing-Unit,1,1400,1400,1400,1400
Manor Estate Tenants & Residents Association,360G-USTSC-ORG:Manor-Estate-Tenants-&-Residents-Association,2,2045,1022,1045,1000
Magdalen TRA Hall,360G-USTSC-ORG:Magdalen-TRA-Hall,1,845,845,845,845
METAPLAY,GB-CHC-1131748,1,3350,3350,3350,3350
MANNA SOCIETY,GB-CHC-294691,1,1000,1000,1000,1000
MACULELE UK- AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE (ABACEI),GB-CHC-1157115,3,3650,1216,1500,1000
Lucy Brown House Social Club,360G-USTSC-ORG:Lucy-Brown-House-Social-Club,2,2320,1160,1305,1015
Look Ahead Care and Support,360G-USTSC-ORG:Look-Ahead-Care-and-Support,1,3300,3300,3300,3300
Locksfield House Residents Association,360G-USTSC-ORG:Locksfield-House-Residents-Association,3,3980,1326,1500,1000
Latin American Multicultural Group,360G-USTSC-ORG:Latin-American-Multicultural-Group,1,3900,3900,3900,3900
Lamlash Garden Association,360G-USTSC-ORG:Lamlash-Garden-Association,1,5000,5000,5000,5000
LONDON SENIOR SOCIAL,GB-COH-09714818,1,6520,6520,6520,6520
LONDON RECLAIMED,GB-CHC-1148279,1,33375,33375,33375,33375
LIVING BANKSIDE,GB-COH-03685512,2,13500,6750,10000,3500
LINK AGE SOUTHWARK,GB-CHC-1105923,4,103250,25812,70000,3000
LEATHERMARKET JOINT MANAGEMENT BOARD,GB-COH-02987890,1,4820,4820,4820,4820
LATIN ELEPHANT,GB-CHC-1158554,3,59092,19697,30018,4988
LAMBETH AND SOUTHWARK MIND,GB-CHC-296893,1,7179,7179,7179,7179
INSPIRE WALWORTH,GB-CHC-1106693,1,17500,17500,17500,17500
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,1,9916,9916,9916,9916
IICHILD,GB-CHC-1160763,1,5000,5000,5000,5000
Hughes House Social Club,360G-USTSC-ORG:Hughes-House-Social-Club,1,788,788,788,788
HOME-START SOUTHWARK,GB-CHC-1107413,4,162009,40502,90672,5000
HALF MOON YOUNG PEOPLE'S THEATRE LIMITED,GB-CHC-1010192,1,1500,1500,1500,1500
Glot Fashion Design Workshop,360G-USTSC-ORG:Glot-Fashion-Design-Workshop,1,1990,1990,1990,1990
GODS AND MONSTERS THEATRE LIMITED,GB-CHC-1124446,1,2200,2200,2200,2200
GLOBAL GENERATION,GB-CHC-1106420,1,2490,2490,2490,2490
Future Men,GB-CHC-1102451,1,40000,40000,40000,40000
Friends of Pasley Park,360G-USTSC-ORG:Friends-of-Pasley-Park,4,7650,1912,2100,1500
Friends of Gipsy Hill,360G-USTSC-ORG:Friends-of-Gipsy-Hill,1,4508,4508,4508,4508
Finnish Art Group in London,360G-USTSC-ORG:Finnish-Art-Group-in-London,1,1000,1000,1000,1000
FLASHY WINGS MINISTRY,GB-CHC-1163246,2,8700,4350,5700,3000
East Dulwich Estate TRA,360G-USTSC-ORG:East-Dulwich-Estate-TRA,1,10000,10000,10000,10000
ENTELECHY ARTS LIMITED,GB-CHC-1068469,1,3200,3200,3200,3200
ELIMHOUSE COMMUNITY ASSOCIATION SOUTHWARK,GB-CHC-1161422,2,14856,7428,9970,4886
EL TELEFONO DE LA ESPERANZA,GB-CHC-1145474,1,4000,4000,4000,4000
EFA LONDON,GB-CHC-1133268,1,80664,80664,80664,80664
ECHOES OF HOPE      (YOUTH STEP -TO-SUCCESS),GB-CHC-1149197,2,6734,3367,4634,2100
Draper Residents Association,360G-USTSC-ORG:Draper-Residents-Association,1,1650,1650,1650,1650
DUCKIE LTD,GB-COH-05294486,2,105000,52500,60000,45000
DREAM BELIEVE ACHIEVE (DBA) CIC,GB-COH-09064540,1,2925,2925,2925,2925
DRAPER TOGETHER,GB-CHC-1173496,3,5350,1783,2100,1250
DAD'S HOUSE,GB-CHC-1172419,1,10000,10000,10000,10000
Copleston Centre,360G-USTSC-ORG:Copleston-Centre,1,8702,8702,8702,8702
Community Opportunity,360G-USTSC-ORG:Community-Opportunity,1,4454,4454,4454,4454
Capoyoga UK,360G-USTSC-ORG:Capoyoga-UK,1,1900,1900,1900,1900
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,1,60000,60000,60000,60000
COMMUNITY SOUTHWARK,GB-CHC-1105835,1,20000,20000,20000,20000
CLAPHAM FILM UNIT,GB-CHC-1128259,1,2200,2200,2200,2200
CITIZENS UK CHARITY,GB-CHC-1107264,1,5000,5000,5000,5000
CHILDREN'S BOOK PROJECT,GB-CHC-1183092,1,648,648,648,648
CHILDREN AND FAMILIES EMPOWERMENT FOUNDATION,GB-CHC-1171571,1,3918,3918,3918,3918
CHANGE PLEASE CIC,GB-COH-09651207,1,100000,100000,100000,100000
CELESTIAL CHURCH OF CHRIST AMAZING GRACE PARISH,GB-CHC-1146389,1,4692,4692,4692,4692
CARNAVAL DEL PUEBLO ASOCIACIÃN,GB-CHC-1173888,2,4500,2250,2500,2000
CARGOBIKE LIFE C.I.C.,GB-COH-09536846,1,30519,30519,30519,30519
CAMBERWELL AFTER SCHOOL PROJECT,GB-CHC-1085664,2,9215,4607,4910,4305
Bridge The Gap Studios,GB-COH-10135277,1,5600,5600,5600,5600
Bricklayers Arms Tenants and Residents Association,360G-USTSC-ORG:Bricklayers-Arms-Tenants-and-Residents-Association,1,2000,2000,2000,2000
Big Local South Bermondsey Community Choir,360G-USTSC-ORG:Big-Local-South-Bermondsey-Community-Choir,1,910,910,910,910
BURGESS SPORTS,GB-CHC-1171033,1,5000,5000,5000,5000
BOUNDLESS THEATRE,GB-CHC-1089185,1,2470,2470,2470,2470
BLACKFRIARS SETTLEMENT,GB-CHC-210558,5,111923,22384,44886,1490
BERMONDSEY STREET FESTIVAL COMMUNITY INTEREST COMPANY,GB-COH-10952871,2,5000,2500,3000,2000
BERMONDSEY COMMUNITY KITCHEN C.I.C.,GB-COH-09152423,2,15000,7500,10000,5000
BENGALI WOMENS GROUP,GB-CHC-1073081,2,6000,3000,4000,2000
BEDE HOUSE ASSOCIATION,GB-CHC-303199,3,180024,60008,100000,27316
BANKSIDE VILLAGE,GB-COH-10521752,2,4115,2057,2115,2000
BANKSIDE OPEN SPACES TRUST,GB-CHC-1085454,5,64828,12965,41628,3200
Astbury Road Area Residents Association (ARARA),360G-USTSC-ORG:Astbury-Road-Area-Residents-Association-ARARA,1,3500,3500,3500,3500
Arundel Court Residents Association,360G-USTSC-ORG:Arundel-Court-Residents-Association,1,1000,1000,1000,1000
Amader Bhobishot (Our Future),360G-USTSC-ORG:Amader-Bhobishot-Our-Future,1,3215,3215,3215,3215
Alberta Tenants & Residents Association,360G-USTSC-ORG:Alberta-Tenants-&-Residents-Association,2,2830,1415,1440,1390
ART IN THE PARK,GB-CHC-1074551,1,2300,2300,2300,2300
APHASIA RE-CONNECT,GB-CHC-1176125,1,2030,2030,2030,2030
AGE UK LEWISHAM AND SOUTHWARK,GB-CHC-296862,3,91653,30551,42964,10689
ADVISING COMMUNITIES,GB-CHC-1061055,2,147549,73774,84086,63463
ACTIONPLUS FOUNDATION (UK),GB-CHC-1066542,1,2290,2290,2290,2290
20th Bermondsey Scout Group,360G-USTSC-ORG:20th-Bermondsey-Scout-Group,1,715,715,715,715
16th Bermondsey Scout Group,360G-USTSC-ORG:16th-Bermondsey-Scout-Group,1,2000,2000,2000,2000
