﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
poc a dot,360G-LGBTConsortium-ORG-poc-a-dot,1,1250,1250,1250,1250
York LGBT Forum,GB-CHC-116234,1,2933,2933,2933,2933
YORK LGBT FORUM,GB-CHC-1162234,1,1000,1000,1000,1000
X2Y LGBT YOUTH GROUP,GB-CHC-1162589,1,8000,8000,8000,8000
We're Still Here,360G-LGBTConsortium-Were-Still-Here-93,1,3150,3150,3150,3150
WARWICKSHIRE PRIDE,GB-CHC-1162449,1,2750,2750,2750,2750
Village Spartans RUFC,GB-CASC-2fa36c2a,1,5500,5500,5500,5500
Uplifted,GB-CHC-SC050542,1,6000,6000,6000,6000
Unmuted,360G-LGBTConsortium-ORG-Unmuted,1,1980,1980,1980,1980
University of Edinburgh East and Southeast Asian Queer Society,360G-LGBTConsortium-University-Edinburgh-EastandSoutheast-Asian-Queer-Society-359,1,1000,1000,1000,1000
United Pride Friends,360G-LGBTConsortium-United-Pride-Friends-158,1,9950,9950,9950,9950
TransgenderNI,GB-COH-NI6555547,1,10000,10000,10000,10000
TransSober,360G-LGBTConsortium-TransSober-208,1,1350,1350,1350,1350
TransBareAll,360G-LGBTConsortium-ORG-TransBareAll,1,1700,1700,1700,1700
Trans+ on Screen,360G-LGBTConsortium-Trans-on-Screen-340,1,1000,1000,1000,1000
Trans Writes,360G-LGBTConsortium-Trans-Writes-245,1,5000,5000,5000,5000
Trans Pride South West,360G-LGBTConsortium-Trans-Pride-SouthWest-160,1,1700,1700,1700,1700
Trans Pride Manchester CIC,360G-LGBTConsortium-Trans-Pride-MCR-313,1,800,800,800,800
Trans Hull,360G-LGBTConsortium-Trans-Hull-270,1,5000,5000,5000,5000
Trans Harm Reduction,360G-LGBTConsortium-Trans-Harm-Reduction-264,1,1000,1000,1000,1000
Trans Grampian,360G-LGBTConsortium-Trans-Grampian-262,1,200,200,200,200
Trans Aid Cymru,360G-LGBTConsortium-TransAid-Cymru-206,1,900,900,900,900
The Open Minds Project,360G-LGBTCconsortium-The-Open-Mind-Project-171,1,6000,6000,6000,6000
Tags Swimming,360G-LGBTConsortium-Tags-Swimming-233,1,2000,2000,2000,2000
TRANSPARENT PRESENCE CIC,GB-COH-13598594,1,10000,10000,10000,10000
TRANSACTUAL CIC,GB-COH-12772196,2,29000,14500,25000,4000
TRANS4ME,360G-LGBTConsortium-Trans4me-89,1,7450,7450,7450,7450
TRANS* PRIDE BRIGHTON AND HOVE,GB-CHC-1162738,1,25000,25000,25000,25000
TRANS CREATIVE LTD,GB-COH-10104473,1,3700,3700,3700,3700
TRADE SEXUAL HEALTH,GB-CHC-1081552,1,2897,2897,2897,2897
TNB CONNECT C.I.C.,GB-COH-12792209,1,3000,3000,3000,3000
THE QUEER PARENTING PARTNERSHIP CIC,GB-COH-13984358,1,5000,5000,5000,5000
THE PROUD TRUST LTD,GB-CHC-1161102,1,3000,3000,3000,3000
THE NAZ PROJECT(LONDON),GB-CHC-1014056,1,3000,3000,3000,3000
THE KITE TRUST,GB-CHC-1189936,2,15621,7810,8388,7233
THE GATHERING - CARDIFF,GB-CHC-1168154,1,1060,1060,1060,1060
THE FAITH & BELIEF FORUM,GB-CHC-1173369,2,11599,5799,8899,2700
THE CLARE PROJECT,GB-CHC-1165746,2,33000,16500,25000,8000
THE CENTRE PLACE,GB-CHC-1074728,1,9417,9417,9417,9417
THE BLACK BOY JOY CLUB C.I.C.,GB-COH-11794996,1,8000,8000,8000,8000
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,1,5000,5000,5000,5000
TAG SUPPORT CIC,GB-COH-09913708,1,2500,2500,2500,2500
Spiritual Lesbians and Wellbeing,360G-LGBTConsortium-Spiritual-Lesbians-Wellbeing-216,1,1000,1000,1000,1000
Spirit Level Transgender Association,360G-LGBTConsortium-Sprit-Level-Transgender-200,1,2000,2000,2000,2000
Songbirds Choir,360G-LGBTConsortium-Songsbird-Choir-351,1,1000,1000,1000,1000
Scottish Bi+ Network,360G-LGBTConsortium-ScottishBi-Network-305,1,1000,1000,1000,1000
Saltire Thistle FC,GB-SC-SC394085,1,2000,2000,2000,2000
SUPPORT U LTD,GB-CHC-1145334,1,9500,9500,9500,9500
SUNDERLAND LGBT+ NETWORK C.I.C.,GB-COH-09899619,1,1869,1869,1869,1869
STONEWALL HOUSING CHARITABLE FOUNDATION,GB-CHC-1187437,2,17551,8775,10000,7551
STONEWALL EQUALITY LIMITED,GB-CHC-1101255,1,600,600,600,600
SQIFF,GB-COH-SC530512,1,16000,16000,16000,16000
SPORT4HEALTH COMMUNITY INTEREST COMPANY,GB-COH-05933331,1,4940,4940,4940,4940
SPACE YOUTH PROJECT,GB-CHC-1167902,1,8767,8767,8767,8767
SAYIT (SHEENA AMOS YOUTH TRUST),GB-CHC-1177477,2,23972,11986,14643,9329
SAPPHO EVENTS CIC,GB-COH-13025848,1,9500,9500,9500,9500
SALFORD PRIDE,GB-CHC-1187448,1,2500,2500,2500,2500
SAFE AGEING NO DISCRIMINATION C.I.C.,GB-COH-09592142,1,10950,10950,10950,10950
Rainbow Noir,360G-LGBTConsortium-ORG-Rainbow-Noir,1,2000,2000,2000,2000
RAINBOWS ACROSS BORDERS,360G-LGBTCoonsortium-Rainbows-Across-Boarders-350,1,1000,1000,1000,1000
RAINBOW MIGRATION,GB-CHC-1158228,3,17652,5884,10578,2160
RAINBOW HOME (NORTH EAST ENGLAND),GB-CHC-1173782,2,9812,4906,5000,4812
RAINBOW FOUNDATION SUNDERLAND,GB-CHC-1185537,2,3450,1725,2900,550
Queerspace (held by Cara-Friend),360G-LGBTConsortium-ORG-Queerspace,1,3200,3200,3200,3200
Queer Stage Revolution,360G-LGBTConsortium-Queer-Stage-Revolution-324,1,1000,1000,1000,1000
Queer China UK,360G-LGBTConsortium-Queer-China-92,1,1350,1350,1350,1350
Q: ALLIANCE,GB-CHC-1070101,2,15350,7675,7700,7650
Q Space,360G-LGBTConsortium-ORG-Q-Space,1,1949,1949,1949,1949
ProudMinds,360G-LGBTConsortium-ProudMinds-368,1,4500,4500,4500,4500
Planet Nation,360G-LGBTConsortium-Planet-Nation-140,1,7500,7500,7500,7500
Pink Saltire (SCIO),GB-SC-SC044851,1,5000,5000,5000,5000
Pembrokeshire Pride,360G-LGBTConsortium-Pembrokeshire-Pride-380,1,5950,5950,5950,5950
PROUD2BE CIC,GB-COH-08070631,1,6566,6566,6566,6566
PROUD 2 B PARENTS CIC,GB-COH-08682786,2,9000,4500,7000,2000
PRIDE IN SHEFFIELD,GB-COH-12227679,1,8869,8869,8869,8869
PRIDE IN NORTH CUMBRIA,GB-CHC-1183956,2,6695,3347,4830,1865
PRIDE IN GLOUCESTERSHIRE,GB-CHC-1185201,1,2250,2250,2250,2250
POSITIVELY UK,GB-CHC-1007685,1,9912,9912,9912,9912
PARAPRIDE,GB-CHC-1186485,1,8145,8145,8145,8145
Outspoken Arts Scotland,GB-SC-SC023620,1,4800,4800,4800,4800
Outreach youth,360G-LGBTConsortium-Outreach-Youth-363,1,1000,1000,1000,1000
Out of the Can,360G-LGBTConsortium-ORG-Out-of-the-can-swindon-lgbt-youth,1,6500,6500,6500,6500
Out Together,GB-CHC-1188461,1,25000,25000,25000,25000
Out In The City,360G-LGBTConsortium-OutInTheCity-79,1,4000,4000,4000,4000
OUTpatients,GB-CHC-1190756,1,23000,23000,23000,23000
OUT & PROUD AFRICAN LGBTI,GB-CHC-1169497,1,5800,5800,5800,5800
OPENING DOORS LONDON,GB-CHC-1167919,3,42844,14281,20000,9980
OFF THE RECORD (BRISTOL),GB-CHC-1085351,1,10000,10000,10000,10000
OESTROGENERATION CIC,GB-COH-14025042,1,14150,14150,14150,14150
OASIS (NORFOLK) TRANSGENDER SUPPORT GROUP,360G-LGBTConsortium-OASIS-Norfolk-259,1,1900,1900,1900,1900
Not Alone Plymouth,360G-LGBTConsortium-ORG-Not-Alone-Plymouth,1,1625,1625,1625,1625
Not Alone Plymouth,360G-LGBTConsortium-Not-Alone-Plymouth-274,1,1000,1000,1000,1000
NORWICH PRIDE,GB-CHC-1184491,1,1830,1830,1830,1830
NEW FAMILY SOCIAL,GB-CHC-1138340,2,15038,7519,9788,5250
NATIONAL SURVIVOR USER NETWORK,GB-COH-07166851,1,25000,25000,25000,25000
Mosaic LGBT+ Young Persons' Trust,GB-CHC-1166676,1,18558,18558,18558,18558
Marlborough Theatre Productions Ltd,GB-CHC-1145506,4,21375,5343,9475,500
MISS TRANS GLOBAL ORGANISATION CIC,GB-COH-14005124,1,4000,4000,4000,4000
MINDOUT LGB&T MENTAL HEALTH PROJECT,GB-CHC-1140098,1,10961,10961,10961,10961
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,1,4929,4929,4929,4929
MICRO RAINBOW C.I.C.,GB-COH-08098816,1,5000,5000,5000,5000
MERMAIDS,GB-CHC-1160575,1,10000,10000,10000,10000
London Cruisers Basketball Club,360G-LGBTConsortium-London-Cruisers-226,1,3000,3000,3000,3000
Lesbians Talk Issues Revisited,360G-LGBTConsortium-Lesbian-Talks-Issues-Revisted-145,1,4000,4000,4000,4000
Lesbian Unity Festival South London (LezFest),360G-LGBTConsortium-ORG-Lesbian-Unity-Festival-South-London,1,1500,1500,1500,1500
Leeds LGBTQ+ Community Consortium,360G-LGBTConsortium-Leeds-LGBTQ-Consortium-110,1,7750,7750,7750,7750
Leeds LGBT+ Book Club,360G-LGBTConsortium-ORG-Leeds-LGBT-Book-Club,1,257,257,257,257
Leeds Bi Group,360G-LGBTConsortium-ORG-Leeds-Bi-Group,1,1230,1230,1230,1230
Learnest CIC,360G-LGBTConsortium-Learnest-278,1,1300,1300,1300,1300
"Leadership, Equality and Active Participation (LEAP) in Sports Scotland (SCIO)",GB-SC-SC043210,1,10000,10000,10000,10000
Last Frame Film Club,360G-LGBTConsortium-Last-Frame-Club-207,1,7000,7000,7000,7000
LIVING FREE U.K CIC,GB-COH-12375862,2,14000,7000,9000,5000
LGBT+ NETWORK FOR CHANGE,GB-CHC-1171911,1,4500,4500,4500,4500
LGBT Youth Scotland,GB-SC-SC024047,1,5000,5000,5000,5000
LGBT UNITY GLASGOW,GB-CHC-SC051910,1,15100,15100,15100,15100
LGBT OUT IN THE BAY,GB-CHC-1153064,1,2000,2000,2000,2000
LGBT FOUNDATION LTD,GB-CHC-1070904,1,9958,9958,9958,9958
LGBT FEDERATION NORTH EAST,GB-COH-05610564,1,1980,1980,1980,1980
"LGBT Bristol (Bristol Lesbian, Gay, Bisexual and Transgender Forum)",360G-LGBTConsortium-ORG-LGBT-Bristol,1,6500,6500,6500,6500
LEICESTER LESBIAN GAY BISEXUAL AND TRANSGENDER CENTRE,GB-CHC-1142067,2,28698,14349,18698,10000
LEARNEST CIC,GB-COH-11772287,2,17455,8727,9685,7770
LCR PRIDE FOUNDATION,GB-CHC-1185167,1,4500,4500,4500,4500
LANCASHIRE LGBT,GB-CHC-1137578,1,9899,9899,9899,9899
Kemptown Wave,360G-LGBTConsortium-Kemptown-Wave-60,1,500,500,500,500
Kairos Nottingham Lesbian Immigration Support Group,360G-LGBTConsortium-Kairos-Nottingham-157,1,950,950,950,950
KINGSTON LGBT FORUM,GB-CHC-1184645,1,975,975,975,975
KESHET DIVERSITY UK,GB-CHC-1163398,1,3630,3630,3630,3630
JUST LIKE US,GB-CHC-1165194,1,9798,9798,9798,9798
JUICE BELFAST LIMITED,GB-COH-NI648797,1,5000,5000,5000,5000
INTERCOM,GB-CHC-1171878,1,15810,15810,15810,15810
IMAAN LGBTQI+ MUSLIM SUPPORT,GB-CHC-1158977,1,9550,9550,9550,9550
Hidayah  LGBTQI+,GB-CHC-118802,1,6000,6000,6000,6000
HOUSE OF RAINBOW CIC,GB-COH-09379889,3,22800,7600,13000,1800
HERe NI,GB-NIC-104707,1,10000,10000,10000,10000
Gaydio CIC,GB-COH-09013418,1,7970,7970,7970,7970
GISDA CYFYNGEDIG / ARFON YOUNG SINGLE HOMELESS GROUP,GB-CHC-1068325,1,3500,3500,3500,3500
GIN LGBTQIA Indian Network,360G-LGBTConsortium-GIN-LGBTQIA-298,1,950,950,950,950
GENDERED INTELLIGENCE,GB-CHC-1182558,2,22226,11113,14226,8000
GAY-GLOS,GB-CHC-1149572,1,1975,1975,1975,1975
G(end)er Swap CIC,360G-LGBTConsortium-Gender-Swap-316,1,950,950,950,950
Forge MCR,360G-LGBTConsortium-ForgeMCR-232,1,900,900,900,900
FRIEND COUNSELLING (LONDON) LTD,GB-CHC-299307,1,9500,9500,9500,9500
FREE2B ALLIANCE COMMUNITY INTEREST COMPANY,GB-COH-09718981,2,6526,3263,3700,2826
Equality Network Ltd,GB-SC-SC037852,1,11744,11744,11744,11744
Eclipse,360G-LGBTConsortium-Eclipse-149,1,4200,4200,4200,4200
ENCOMPASS NETWORK,GB-CHC-1118407,1,5080,5080,5080,5080
EISTEDDFOD GENEDLAETHOL CYMRU,GB-CHC-1155539,1,5000,5000,5000,5000
EDUCATE & CELEBRATE,GB-CHC-1159367,1,3200,3200,3200,3200
EAST LONDON OUT PROJECT,GB-CHC-1067474,1,7428,7428,7428,7428
DYS SPACE LIMITED,GB-CHC-1173430,1,4900,4900,4900,4900
DROP ZONE YOUTH PROJECTS,GB-CHC-1102656,1,2688,2688,2688,2688
DIVERSITY ROLE MODELS,GB-CHC-1142548,1,9773,9773,9773,9773
DERBYSHIRE LGBT+ LTD,GB-CHC-1088868,1,9124,9124,9124,9124
DEAF RAINBOW UK,GB-CHC-1192323,3,30530,10176,20000,4550
Coorie Creative,360G-LGBTConsortium-Coorie-Creative-366,1,1000,1000,1000,1000
Cara-Friend,GB-COH-NI619530,1,25000,25000,25000,25000
CURIOUS ARTS,GB-CHC-1198108,2,7050,3525,4550,2500
CUMBRIA LGBT PRIDE,GB-CHC-1167160,1,1700,1700,1700,1700
CONTROLLING CHEMSEX C.I.C.,GB-COH-12475301,1,4800,4800,4800,4800
CLUB KALI NETWORK CIC,GB-COH-09818019,1,25000,25000,25000,25000
CATHAYS AND CENTRAL YOUTH AND COMMUNITY PROJECT,GB-CHC-1122532,1,3004,3004,3004,3004
CARDIFF WALES LESBIAN GAY  BISEXUAL TRANSGENDER MARDI GRAS,GB-CHC-1137744,1,2268,2268,2268,2268
Bury LGBT+ Forum,360G-LGBTConsortium-ORG-Bury-LGBT-Forum,1,1850,1850,1850,1850
Buff Bar Bristol,360G-LGBTConsortium-Buff-Bar-Brisol-156,1,1000,1000,1000,1000
Brum Bi Group,360G-LGBTConsortium-ORG-Brum-Bi-Group,1,1200,1200,1200,1200
British Asian Queer Community for East and Southeast Asians (BAQC ESEA),360G-LGBTConsortium-BAQC-ESEA-228,1,1900,1900,1900,1900
Bolton Rainbow Community,360G-LGBTConsortium-ORG-Bolton-Rainbow-Community,1,1400,1400,1400,1400
BRISTOL PRIDE,GB-CHC-1166817,1,1960,1960,1960,1960
BRIGHTON AND HOVE LGBT SWITCHBOARD,GB-CHC-1088133,1,7959,7959,7959,7959
BREAKOUT YOUTH,GB-CHC-1180296,2,11560,5780,9560,2000
BRADFORD LGBTQ+ STRATEGIC PARTNERSHIP LTD.,GB-CHC-1115525,1,2000,2000,2000,2000
BLAQ UK,360G-LGBTConsortium-BLAQUK-168,1,25000,25000,25000,25000
BLACK BEETLE HEALTH CIO,GB-CHC-1191721,2,38510,19255,25000,13510
BIRMINGHAM LGBT,GB-CHC-1141568,2,10448,5224,8864,1584
BI PRIDE UK,GB-CHC-1177128,2,5060,2530,4202,858
ALLSORTS YOUTH PROJECT LIMITED,GB-CHC-1123014,2,15525,7762,12525,3000
AFRICAN EQUALITY FOUNDATION LIMITED,GB-COH-12117263,2,26250,13125,20850,5400
