﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
TROS GYNNAL PLANT,GB-CHC-1099878,1,320000,320000,320000,320000
THE STREETLIFE TRUST LIMITED,GB-CHC-1078167,1,104959,104959,104959,104959
THE LONDON PATHWAY,GB-CHC-1138741,1,320000,320000,320000,320000
THE CONNECTION AT ST MARTIN-IN-THE-FIELDS,GB-CHC-1078201,1,2400000,2400000,2400000,2400000
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,1,319701,319701,319701,319701
Rowan Alba,GB-SC-SC036775,1,227016,227016,227016,227016
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,1,97282,97282,97282,97282
PLATFFORM FOR CHANGE,GB-CHC-1000889,1,163242,163242,163242,163242
MAC-UK,GB-CHC-1126144,1,186626,186626,186626,186626
Legal Services Agency Ltd,GB-SC-SC017160,1,311845,311845,311845,311845
JUSTLIFE FOUNDATION,GB-CHC-1140822,1,108202,108202,108202,108202
HOMELESS LINK,GB-CHC-1089173,2,437788,218894,390326,47462
Extern Northern Ireland,GB-CHC-105869,3,212723,70907,78815,62630
DEPAUL UK,GB-CHC-802384,1,27852,27852,27852,27852
Cyrenians,GB-SC-SC011052,1,123333,123333,123333,123333
Council for the Homeless (Northern Ireland),GB-CHC-103325,1,60501,60501,60501,60501
CYMORTH (CYMRU),GB-CHC-1116774,2,234450,117225,117708,116742
COVENTRY CITIZENS ADVICE,GB-CHC-1000487,1,100659,100659,100659,100659
CENTRE FOR HOMELESSNESS IMPACT,GB-CHC-1183026,3,464240,154746,200000,106210
CARING IN BRISTOL,GB-CHC-1151645,1,262047,262047,262047,262047
BASIS YORKSHIRE LTD,GB-CHC-1120350,1,61480,61480,61480,61480
