﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Women in Need Sri Lanka,360G-staples-org-37511,1,4000,4000,4000,4000
WOMANKIND WORLDWIDE,GB-CHC-328206,1,10000,10000,10000,10000
Victoria & Albert Museum,360G-staples-org-1747,1,40000,40000,40000,40000
University of Oxford - Ashmolean Museum,360G-staples-org-1829,1,10000,10000,10000,10000
University of Cambridge - School of the Humanities and Social Sciences,360G-staples-org-41523,1,1500000,1500000,1500000,1500000
University of Cambridge - Development and Alumni Relations,360G-staples-org-38301,4,222795,55698,100000,10000
Trojan Women Scotland CIC,GB-SC-605938,5,18000,3600,5000,1000
Tibet Watch,360G-staples-org-30385,1,500,500,500,500
TWINS TRUST LTD,GB-CHC-1076478,5,22320,4464,5500,2500
THE WELLINGTON COLLEGE,GB-CHC-309093,1,250000,250000,250000,250000
THE SUTTON TRUST,GB-CHC-1146244,1,10000,10000,10000,10000
THE SAINSBURY ARCHIVE,GB-CHC-1096454,2,29500,14750,25000,4500
THE ROYAL FOUNDATION OF THE PRINCE AND PRINCESS OF WALES,GB-CHC-1132048,1,10000,10000,10000,10000
THE RESURGENCE TRUST,GB-CHC-1120414,2,12500,6250,7500,5000
THE PRINCE'S TRUST,GB-CHC-1079675,1,100000,100000,100000,100000
THE MULBERRY BUSH ORGANISATION LTD,GB-CHC-309565,3,10000,3333,5000,1500
THE KARUNA TRUST,GB-CHC-327461,2,14000,7000,7000,7000
THE ETON FIVES ASSOCIATION LIMITED,GB-CHC-1151273,1,5000,5000,5000,5000
Swindon Food Collective,360G-staples-org-42555,1,5000,5000,5000,5000
Sunningdale School,360G-staples-org-43887,1,5000,5000,5000,5000
Story Museum,360G-staples-org-15643,1,20000,20000,20000,20000
"St Mary's Church, Cricklade",360G-staples-org-32583,1,5000,5000,5000,5000
"St Mary the Virgin's Church, Castle Eaton",360G-staples-org-22978,1,10000,10000,10000,10000
SWA (formerly Swindon Women's Aid),360G-staples-org-36787,3,12500,4166,5000,2500
SURVIVAL INTERNATIONAL CHARITABLE TRUST,GB-CHC-267444,1,10000,10000,10000,10000
ST PAUL'S GIRLS' SCHOOL,GB-CHC-1119613,1,5000,5000,5000,5000
Royal Society of Literature,360G-staples-org-8258,1,5000,5000,5000,5000
Rights Action,360G-staples-org-28464,1,12670,12670,12670,12670
Refuge Media Productions CIC,GB-CHC-09603714,1,6000,6000,6000,6000
Rainforest Concern,360G-staples-org-20880,1,10000,10000,10000,10000
Pitt Rivers Museum - University of Oxford,360G-staples-org-40378,2,202290,101145,162290,40000
PROJECT ORCHID LIMITED,GB-CHC-1141057,2,25000,12500,20000,5000
PRISM THE GIFT FUND,GB-CHC-1099682,1,1500,1500,1500,1500
Oxford Food Hub,GB-CHC-1131738,3,10500,3500,5000,2500
ONE SMALL THING,GB-CHC-1180782,2,13000,6500,8000,5000
Nest,360G-staples-org-36905,2,40116,20058,20116,20000
National Federation of Croatian Americans Cultural Foundation,360G-staples-org-42524,1,2052,2052,2052,2052
NGO Vidra - Green Squad Section,360G-staples-org-44780,1,5000,5000,5000,5000
Museum of Anthropology and Archaeology - University of Cambridge,360G-staples-org-41042,1,3800,3800,3800,3800
Midsummer Scene Festival,GB-CHC-08190462,1,2500,2500,2500,2500
MUSEUM OF MODERN ART LIMITED,GB-CHC-313035,1,5000,5000,5000,5000
JESUS COLLEGE IN THE UNIVERSITY OF CAMBRIDGE,GB-CHC-1137462,2,5000,2500,3500,1500
InsightShare,360G-staples-org-25075,5,180000,36000,80000,10000
Hometruths,360G-staples-org-40377,1,6000,6000,6000,6000
Friends of Ibba Girls School,360G-staples-org-27167,1,3000,3000,3000,3000
"Felix Project, The",360G-staples-org-41998,2,10000,5000,5000,5000
Eve Branson Foundation,360G-staples-org-45531,1,5000,5000,5000,5000
ECPAT Sri Lanka,360G-staples-org-37510,1,4500,4500,4500,4500
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,3,15000,5000,5000,5000
Crisis Skylight Oxford,360G-staples-org-37512,1,9000,9000,9000,9000
Choose Love,360G-staples-org-39301,1,5000,5000,5000,5000
Charleston Lewes Limited,360G-staples-org-45529,1,10000,10000,10000,10000
CRICKET WITHOUT BOUNDARIES,GB-CHC-1154576,1,3000,3000,3000,3000
CLASSICS FOR ALL,GB-CHC-1135379,1,20000,20000,20000,20000
CHILDREN'S RADIO FOUNDATION UK LIMITED,GB-CHC-1127219,1,2500,2500,2500,2500
CHILD BEREAVEMENT UK,GB-CHC-1040419,1,10000,10000,10000,10000
CATHOLIC AGENCY FOR OVERSEAS DEVELOPMENT,GB-CHC-1160384,2,20000,10000,15000,5000
Brighter Path Foundation,360G-staples-org-45530,1,15000,15000,15000,15000
Asociacion ANDES,360G-staples-org-41511,1,5000,5000,5000,5000
Ashden Climate Solutions,GB-CHC-1104153,4,20000,5000,5000,5000
