﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUNG FUTURES CIC,GB-COH-05962550,1,5000,5000,5000,5000
YELLOW SUBMARINE HOLIDAYS,GB-CHC-1136735,1,6000,6000,6000,6000
Warrior Equine CIC,360G-WFET-ORG:0016900002voTJ1,1,13500,13500,13500,13500
WOMEN AND HEALTH,GB-CHC-296262,1,3000,3000,3000,3000
WHITE HOUSE CANCER SUPPORT LIMITED,GB-CHC-1141904,1,7000,7000,7000,7000
WALKING WITH THE WOUNDED,GB-CHC-1153497,1,10000,10000,10000,10000
University of Reading,360G-WFET-ORG:0011r00002K8qd7,1,1959,1959,1959,1959
University of Cambridge,360G-WFET-ORG:001w000001ax8kt,1,10000,10000,10000,10000
UNHCR,360G-WFET-ORG:0011r000027qM9a,1,250,250,250,250
TrAC working with FutureIN Property and Construction,360G-WFET-ORG:00169000031YaAO,1,2500,2500,2500,2500
Timperley Congregational Church,360G-WFET-ORG:0011r00001xmYNz,1,5000,5000,5000,5000
Therfield School,360G-WFET-ORG:001w000001icRZc,1,2000,2000,2000,2000
The Toynbee School,360G-WFET-ORG:0011r00001qJyfL,1,500,500,500,500
The Smith Institute,360G-WFET-ORG:0016900002mnlzL,1,27500,27500,27500,27500
The Sick Children's Trust,360G-WFET-ORG:0016900002mn7so,1,1000,1000,1000,1000
The Professional Teaching Institute,GB-CHC-1116224,1,10000,10000,10000,10000
The Kings Arms (Petersfield) T/A The Kings Arms,360G-WFET-ORG:0011r00002RkBqC,1,5000,5000,5000,5000
The Childhood Trust,360G-WFET-ORG:0016900002xqfQI,1,10000,10000,10000,10000
The Bite Me Corner,360G-WFET-ORG:0011r000020hhFz,1,5000,5000,5000,5000
The Aquarius Centre,360G-WFET-ORG:0011r00001pWnES,1,21150,21150,21150,21150
Teeside University,360G-WFET-ORG:0011r00002RkBpE,1,5000,5000,5000,5000
TIBHS - Star Academies,360G-WFET-ORG:0011r000023xWa3,1,15000,15000,15000,15000
THEIR VOICE,GB-CHC-1175760,1,15000,15000,15000,15000
THE WHITLEY FUND FOR NATURE,GB-CHC-1081455,1,5000,5000,5000,5000
THE SAVE THE CHILDREN FUND,GB-CHC-213890,1,3200,3200,3200,3200
THE ROYAL ENGINEERS MUSEUM,GB-CHC-295173,1,7000,7000,7000,7000
THE PROUD TRUST LTD,GB-CHC-1161102,1,5000,5000,5000,5000
THE PRIORY OF ENGLAND AND THE ISLANDS OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST. JOHN OF JERUSALEM,GB-CHC-1077265,1,15000,15000,15000,15000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF LEATHERHEAD,GB-CHC-1132607,2,17779,8889,17000,779
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HEADLEY WITH BOX HILL,GB-CHC-1151029,1,12000,12000,12000,12000
THE PAPWORTH TRUST,GB-CHC-211234,1,5000,5000,5000,5000
THE ORPHEUS CENTRE TRUST,GB-CHC-1105213,1,5000,5000,5000,5000
THE NOAH ENTERPRISE (NEW OPPORTUNITIES AND HORIZONS),GB-CHC-1059672,1,10000,10000,10000,10000
THE MARY HARE FOUNDATION,GB-CHC-1002680,1,5000,5000,5000,5000
THE LONDON SPORTS TRUST,GB-CHC-1077167,1,4990,4990,4990,4990
THE LINK TEES VALLEY LTD,GB-CHC-1166207,1,6500,6500,6500,6500
THE LAKE DISTRICT CALVERT TRUST,GB-CHC-270923,1,5000,5000,5000,5000
THE KIDNEY FUND,GB-CHC-800952,2,1000,500,500,500
THE INSTITUTION OF ENGINEERING AND TECHNOLOGY,GB-CHC-211014,1,30000,30000,30000,30000
THE HOUSE OF ST BARNABAS,GB-CHC-207242,1,15000,15000,15000,15000
THE HERITAGE OF LONDON TRUST LIMITED,GB-CHC-280272,3,15000,5000,5000,5000
THE GAME AND WILDLIFE CONSERVATION TRUST,GB-CHC-1112023,1,40000,40000,40000,40000
"THE FRIENDS OF ST MARGARET'S CHURCH, OCKLEY",GB-CHC-1137268,1,2500,2500,2500,2500
THE EXODUS PROJECT,GB-CHC-1118191,1,5000,5000,5000,5000
THE EMANUEL SCHOOL GENERAL CHARITABLE TRUST,360G-WFET-ORG:00169000033jowV,1,15000,15000,15000,15000
THE E C ROBERTS CENTRE,GB-CHC-1066611,1,5000,5000,5000,5000
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,1,10000,10000,10000,10000
THE CLINK CHARITY,GB-CHC-1134581,2,2000,1000,1000,1000
THE CHARLIE WALLER  TRUST,GB-CHC-1109984,1,2500,2500,2500,2500
THE CENTRE FOR TOMORROW'S COMPANY,GB-CHC-1055908,1,11798,11798,11798,11798
TEES ESK AND WEAR VALLEYS NHS TRUST GENERAL CHARITABLE FUND,GB-CHC-1061486,1,5000,5000,5000,5000
TEENAGE CANCER TRUST,GB-CHC-1062559,1,250,250,250,250
TAMWORTH HAVE A HEART,GB-CHC-1171365,1,6136,6136,6136,6136
Surrey Hills Enterprises CIC,360G-WFET-ORG:001w000001KvZZX,1,15000,15000,15000,15000
Smith Institute,360G-WFET-ORG:0011r000024sgai,1,25000,25000,25000,25000
Skills Builder Partnership and Let Me Play,360G-WFET-ORG:0011r00002RjTGX,1,15000,15000,15000,15000
Shoreham Baptist Church,360G-WFET-ORG:0011r00002L3a40,1,4550,4550,4550,4550
Serious About Youth (SAY),360G-WFET-ORG:0011r00002MP2eU,1,5000,5000,5000,5000
SURREY DRUG AND ALCOHOL CARE LIMITED,GB-CHC-1151494,1,10000,10000,10000,10000
SUNDERLAND MIND,GB-CHC-1171734,1,3454,3454,3454,3454
SUNDERLAND COMMUNITY SOUP KITCHEN LTD,GB-CHC-1185044,1,6500,6500,6500,6500
STREET DOCTORS LTD,GB-CHC-1150925,1,9875,9875,9875,9875
STARLIGHT CHILDREN'S FOUNDATION,GB-CHC-296058,1,10000,10000,10000,10000
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,1,19620,19620,19620,19620
ST JOSEPH'S SPECIALIST TRUST,GB-CHC-1177680,1,15000,15000,15000,15000
ST CATHERINE'S HOSPICE LIMITED,GB-CHC-281362,1,250,250,250,250
SOUTHAMPTON SOCIETY FOR THE BLIND,GB-CHC-255718,1,9000,9000,9000,9000
SOUTH HAMPSTEAD AND KILBURN COMMUNITY PARTNERSHIP,GB-CHC-1128207,1,10000,10000,10000,10000
"SHOC, SLOUGH HOMELESS - OUR CONCERN",GB-CHC-1070689,1,5000,5000,5000,5000
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,1,250,250,250,250
SEN-den,360G-WFET-ORG:0016900002gtLsB,1,5000,5000,5000,5000
SCHOOLREADERS,GB-CHC-1159157,1,1000,1000,1000,1000
SCHOOL OF HARD KNOCKS,GB-CHC-1147009,1,20000,20000,20000,20000
SANDWELL VISUALLY IMPAIRED,GB-CHC-1175066,1,5000,5000,5000,5000
Reform,360G-WFET-ORG:001w000001jlPIr,1,10000,10000,10000,10000
ROMSEY MILL TRUST,GB-CHC-1069905,1,67885,67885,67885,67885
RISE.365,360G-WFET-ORG:0016900002gtNFW,1,5000,5000,5000,5000
RIFT Social Enterprise,360G-WFET-ORG:0011r00002L31un,1,5000,5000,5000,5000
REWILDING BRITAIN,GB-CHC-1159373,1,10000,10000,10000,10000
QUEEN ELIZABETH'S FOUNDATION FOR DISABLED PEOPLE,GB-CHC-251051,1,5000,5000,5000,5000
Pop Up Business School,360G-WFET-ORG:0011r000023xWVS,1,25800,25800,25800,25800
Police Care UK,GB-CHC-1151322,1,24000,24000,24000,24000
Pleasant Street Primary School,360G-WFET-ORG:0011r00002ONQfB,1,5000,5000,5000,5000
PARENTS AND CARERS SUPPORT ORGANISATION (PACSO),GB-CHC-1148138,1,15000,15000,15000,15000
Open Garage Films Limited,360G-WFET-ORG:0011r00002Rkbav,1,200,200,200,200
ONE TRUST,GB-CHC-1164523,1,8500,8500,8500,8500
No Going Back Cleaning and Support Services,360G-WFET-ORG:00169000031YI0Q,1,10000,10000,10000,10000
Newlon Housing Trust,360G-WFET-ORG:0011r00001xlXJM,1,2500,2500,2500,2500
NEW LIFE WOOD,GB-CHC-1176061,1,12000,12000,12000,12000
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,20000,20000,20000,20000
NEW HACKNEY EDUCATION BUSINESS PARTNERSHIP LIMITED,GB-CHC-1111037,1,5000,5000,5000,5000
NARTHEX SPARKHILL,GB-CHC-1100358,1,700,700,700,700
My Yard,GB-CHC-1158800,1,2760,2760,2760,2760
More in Common,360G-WFET-ORG:00169000033kbDR,1,40000,40000,40000,40000
Miss Macaroon,360G-WFET-ORG:0011r00001pWtjd,1,15000,15000,15000,15000
MINISTRY OF BUILDING INNOVATION,GB-CHC-1175536,1,8000,8000,8000,8000
MANJU SHAHUL-HAMEED FOUNDATION FOR MENTAL HEALTH,GB-CHC-1176447,2,2500,1250,2000,500
Look Ahead Care and Support,360G-WFET-ORG:0016900002moNmR,1,30000,30000,30000,30000
Lenzie Academy,360G-WFET-ORG:0011r000029OLLg,1,2500,2500,2500,2500
Leatherhead Theatre,360G-WFET-ORG:001w000001Eu2hu,2,800,400,500,300
Leatherhead Cricket Club,360G-WFET-ORG:0011r00002FwD4u,1,3000,3000,3000,3000
Ladywood Community Project,360G-WFET-ORG:0011r00002435Jv,1,2500,2500,2500,2500
LET ME PLAY LIMMITED / LMP EDUCATION,GB-COH-05536416,1,10000,10000,10000,10000
KEY4LIFE CIO,GB-CHC-1152426,1,1000,1000,1000,1000
Ixion Holdings,360G-WFET-ORG:001w000001jll6C,1,103000,103000,103000,103000
Inclusive Enterprises Ltd t/a The Cookie Bar,360G-WFET-ORG:0011r00002ONcS7,1,1500,1500,1500,1500
INSPIRING YOUTH ACHIEVEMENT,GB-CHC-1170347,1,5000,5000,5000,5000
Hidden Treasure Discovery Centre CIC (T/A The Hideaway),360G-WFET-ORG:0011r00002L4tbj,1,5000,5000,5000,5000
Hannah More Primary School,360G-WFET-ORG:0011r00001qsnFG,1,10000,10000,10000,10000
HUBBUB FOUNDATION UK,GB-CHC-1158700,2,240000,120000,120000,120000
HORSHAM MATTERS LIMITED,GB-CHC-1116253,1,1000,1000,1000,1000
HF TRUST LIMITED,GB-CHC-313069,2,7000,3500,5000,2000
HEADWAY SURREY HEAD INJURIES ASSOCIATION LTD,GB-CHC-1046863,1,5000,5000,5000,5000
HEADS ON,GB-CHC-1051736,1,1000,1000,1000,1000
HAVERING VOLUNTEER CENTRE,GB-CHC-1165759,1,11500,11500,11500,11500
HAVERING MIND,GB-CHC-1108470,1,5000,5000,5000,5000
HARINGEY SHED LIMITED,GB-CHC-1129641,1,5960,5960,5960,5960
HARINGEY PLAY ASSOCIATION,GB-CHC-1097752,1,5000,5000,5000,5000
Guildford Cathedral,360G-WFET-ORG:001w000001Eu2j4,1,500,500,500,500
Green Schools Project CIC,360G-WFET-ORG:0011r00001qs60i,1,15000,15000,15000,15000
GRINLING GIBBONS SOCIETY,GB-CHC-1190987,1,2500,2500,2500,2500
GRADUATE PLANET CIC,GB-COH-10835116,1,5000,5000,5000,5000
GOSPORT VOLUNTARY ACTION,GB-CHC-1087177,1,4828,4828,4828,4828
GLOBAL SKILLS CENTRE,GB-CHC-1170010,1,7500,7500,7500,7500
GEORGE PEABODY DONATION FUND,GB-CHC-206061,1,14695,14695,14695,14695
Future First,360G-WFET-ORG:001w000001Eu2i5,1,15000,15000,15000,15000
Fun Unique Social Enterprise CIC,360G-WFET-ORG:0016900002jikq0,1,2000,2000,2000,2000
Friends of Great Bookham School,GB-CHC-1150610,1,2500,2500,2500,2500
Fox Hollies Community Association CIO,360G-WFET-ORG:0011r00001xmeF6,1,22710,22710,22710,22710
Family Business Network (FBN) International,360G-WFET-ORG:001w000001Nn5rq,1,15000,15000,15000,15000
FORUM FOR THE FUTURE,GB-CHC-1040519,3,30000,10000,15000,5000
FAMILY BUSINESS RESEARCH FOUNDATION,GB-CHC-1134085,3,38000,12666,18000,5000
Enabling Enterprise,360G-WFET-ORG:0011r00002LcMmC,1,7500,7500,7500,7500
ENVIRONMENTAL FUNDERS NETWORK,GB-CHC-1181318,1,10540,10540,10540,10540
EMERGE 3RS,GB-CHC-1132944,1,10000,10000,10000,10000
EMBASSY,GB-CHC-1174728,1,80000,80000,80000,80000
ELIZABETH FINN CARE,GB-CHC-207812,1,5000,5000,5000,5000
Down to Earth Derby CIC,360G-WFET-ORG:00169000035rtfZ,1,25000,25000,25000,25000
DOORWAY,GB-CHC-1176552,1,6500,6500,6500,6500
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,1,10000,10000,10000,10000
D Hub 67 C.I.C.,360G-WFET-ORG:00169000035v4Il,1,6000,6000,6000,6000
Cook for Good,360G-WFET-ORG:0016900002xqDZd,1,50000,50000,50000,50000
Conservative Environment Network,360G-WFET-ORG:0016900002xqDGi,1,10000,10000,10000,10000
Community Foundation for Surrey,GB-CHC-1111600,1,20000,20000,20000,20000
Combat2Coffee CIC,360G-WFET-ORG:0016900002jil3Y,1,5000,5000,5000,5000
Change Please,360G-WFET-ORG:0011r000021ZPey,1,20000,20000,20000,20000
Centre for Social Justice,360G-WFET-ORG:0011r000020hhB8,1,50000,50000,50000,50000
Cabinz,360G-WFET-ORG:0011r00002DVGkK,1,7500,7500,7500,7500
CVVID,360G-WFET-ORG:0011r000020hhOc,1,4500,4500,4500,4500
COTTAGE LANE MISSION,GB-CHC-1163611,2,8500,4250,6000,2500
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,2,95000,47500,80000,15000
CONSERVATION COLLECTIVE,GB-CHC-1185925,1,10000,10000,10000,10000
COMMUNITY FOREST TRUST,GB-CHC-1072706,1,5000,5000,5000,5000
CLUB DONCASTER COMMUNITY SPORTS & EDUCATION FOUNDATION,GB-CHC-1122676,1,5000,5000,5000,5000
CLIMATE OUTREACH AND INFORMATION NETWORK,GB-CHC-1123315,1,35000,35000,35000,35000
CITY YEAR UK,GB-CHC-1131350,1,50000,50000,50000,50000
CHAPTER ONE (U.K.) LTD,GB-CHC-1179625,1,1500,1500,1500,1500
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,2,150000,75000,100000,50000
CARMEL VILLAGE HALL,GB-CHC-502926,1,5000,5000,5000,5000
CARLISLE KEY,GB-CHC-1099610,1,5000,5000,5000,5000
CARDIFF FOODBANK,GB-CHC-1139456,1,5000,5000,5000,5000
Build Yourself,360G-WFET-ORG:0011r00001ocHpW,2,89000,44500,53000,36000
British Library,360G-WFET-ORG:0011r00001oK4dg,1,10000,10000,10000,10000
Brakenhale School,360G-WFET-ORG:0011r000029PhFq,1,7500,7500,7500,7500
BRIXTON SOUP KITCHEN,GB-CHC-1159976,1,1000,1000,1000,1000
BRIDGE THE GAP FOOTBALL,GB-CHC-1188010,1,5000,5000,5000,5000
BREAST CANCER UK LIMITED,GB-CHC-1138866,1,250,250,250,250
BOUNCE BACK FOUNDATION,GB-CHC-1144297,1,9800,9800,9800,9800
Ashden Climate Solutions,GB-CHC-1104153,1,15000,15000,15000,15000
Army Polo Association (APOLOA),360G-WFET-ORG:0011r000023xYjI,1,22500,22500,22500,22500
Argonaut Community Enterprises,360G-WFET-ORG:0011r00001pWnIa,1,1702,1702,1702,1702
Allsaints Enterprise CIC,360G-WFET-ORG:0011r00002K7tZY,1,24000,24000,24000,24000
Afro Caribbean Community Association (ACCA),360G-WFET-ORG:0011r00001ozgbk,1,10860,10860,10860,10860
AGE CONCERN (GOSPORT) (FORMERLY GOSPORT OLD PEOPLE'S WELFARE ASSOCIATION),GB-CHC-211876,1,13500,13500,13500,13500
ABBY'S HEROES,GB-CHC-1170676,1,6000,6000,6000,6000
