﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WESSEX SOCIAL VENTURES C.I.C.,GB-COH-10246702,1,25000,25000,25000,25000
The Hope Foundation For Street Children,GB-SC-SC038809,1,3000,3000,3000,3000
THE WHITAKER ORGANISATION,GB-CHC-1202807,1,26000,26000,26000,26000
THE NATIONAL POLICE COMMUNITY TRUST,GB-CHC-1079612,1,3750,3750,3750,3750
THE MAKING ROOMS BWD C.I.C.,GB-COH-10187412,1,43800,43800,43800,43800
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,2000,2000,2000,2000
THE FESTIVAL OF MAKING CIC,GB-COH-10143829,2,50000,25000,30000,20000
THE AGAINST MALARIA FOUNDATION,GB-CHC-1105319,1,250000,250000,250000,250000
STANLEY GRANGE COMMUNITY ASSOCIATION,GB-CHC-1157872,1,2500,2500,2500,2500
"SAMARITANS OF BLACKBURN WITH DARWEN, HYNDBURN AND RIBBLE VALLEY",GB-CHC-1170711,1,15000,15000,15000,15000
ROYAL COMMONWEALTH SOCIETY FOR THE BLIND,GB-CHC-207544,1,300000,300000,300000,300000
RING20 RESEARCH AND SUPPORT UK CIO,GB-CHC-1165651,1,12500,12500,12500,12500
RE~CYCLE,GB-CHC-1063570,3,44000,14666,30000,7000
RAISING FUTURES KENYA,GB-CHC-1181670,2,44800,22400,30000,14800
PRAGYA,GB-CHC-1082476,1,30000,30000,30000,30000
PRACTICAL TOOLS INITIATIVE LIMITED,GB-CHC-1152292,1,5000,5000,5000,5000
POWER FOR THE PEOPLE,GB-CHC-1162330,3,75000,25000,30000,15000
PLAY ACTION INTERNATIONAL,GB-CHC-1172875,1,14000,14000,14000,14000
PHASE WORLDWIDE (PRACTICAL HELP ACHIEVING SELF EMPOWERMENT WORLDWIDE),GB-CHC-1112734,1,4000,4000,4000,4000
OXFAM,GB-CHC-202918,2,50000,25000,25000,25000
OUR SANSAR LIMITED,GB-CHC-1132124,2,50000,25000,30000,20000
NIGHTSAFE LIMITED,GB-CHC-1002057,1,75000,75000,75000,75000
MEDECINS SANS FRONTIERES (UK),GB-CHC-1026588,2,400000,200000,300000,100000
LUV + (Leprosy at Utale Village PLUS),GB-SC-SC041282,1,16000,16000,16000,16000
LOVE RUSSIA LIMITED,GB-CHC-1092154,1,11000,11000,11000,11000
LEGS 4 AFRICA,GB-CHC-1158697,3,45000,15000,30000,5000
LANCASHIRE SCHOOL SAILING ASSOCIATION,GB-CHC-1169755,1,6050,6050,6050,6050
KIDS CLUB KAMPALA,GB-CHC-1152451,3,72900,24300,45000,12900
KAIROS HOUSING,GB-CHC-1198820,1,30000,30000,30000,30000
INTER CARE LIMITED,GB-CHC-275637,2,35000,17500,30000,5000
Hello World,GB-CHC-1148596,3,90000,30000,45000,15000
HOPE HEALTH ACTION,GB-CHC-1163642,4,17000,4250,9000,2500
GREENPEACE ENVIRONMENTAL TRUST,GB-CHC-284934,2,50000,25000,25000,25000
GREATER MANCHESTER ARTS CENTRE LIMITED,GB-CHC-514719,1,5000,5000,5000,5000
FRIENDS OF MONZE,GB-CHC-1154762,1,2000,2000,2000,2000
ENVIRONMENTAL FUNDERS NETWORK,GB-CHC-1181318,3,24500,8166,10000,4500
Drugs for Neglected Diseases Initiative,CH-FDJP-CHE110141200,1,150000,150000,150000,150000
DEKI LIMITED,GB-CHC-1137047,1,15000,15000,15000,15000
Child In Need India,GB-SC-SC029591,1,5000,5000,5000,5000
CURE INTERNATIONAL (UK),GB-CHC-1094705,2,13350,6675,9000,4350
CSEF Moneywise,GB-COH-07414867,2,19000,9500,15000,4000
CRACKERJACKS CHILDREN'S TRUST,GB-CHC-1146586,1,750,750,750,750
CLIENTEARTH,GB-CHC-1053988,2,50000,25000,25000,25000
CLEANUP UNITED KINGDOM,GB-CHC-1120115,1,3000,3000,3000,3000
CHIFUNDO UK,GB-CHC-1160791,1,2000,2000,2000,2000
CHASE AFRICA (Community Health and Sustainable Environment),GB-CHC-1082958,2,40000,20000,30000,10000
CASTLEFIELD GALLERY,GB-CHC-515571,2,36500,18250,30000,6500
CARERS WORLDWIDE,GB-CHC-1150214,1,14700,14700,14700,14700
Blackburn with Darwen Borough Council,GB-LAE-BBD,3,74394,24798,40000,8962
BLAZE ARTS,GB-CHC-1179235,1,45000,45000,45000,45000
BLACKBURN YOUTH ZONE,GB-CHC-1135949,3,120000,40000,75000,20000
BAREFOOT COLLEGE INTERNATIONAL UK,GB-CHC-1171643,1,30000,30000,30000,30000
APT ACTION ON POVERTY,GB-CHC-290836,1,10000,10000,10000,10000
AGE UK BLACKBURN WITH DARWEN,GB-CHC-1143809,2,60000,30000,50000,10000
AFRICAN ADVENTURES FOUNDATION,GB-CHC-1153361,2,28000,14000,20000,8000
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,2,30800,15400,17400,13400
ADAMI PROJECT,GB-CHC-1179605,1,18000,18000,18000,18000
