﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WEST VIEW PROJECT - CHILDREN & YOUNG PEOPLE'S ACTIVITY CENTRE LIMITED,GB-CHC-1177225,1,29615,29615,29615,29615
WEST END WOMEN AND GIRLS CENTRE CIO,GB-CHC-1160161,1,30000,30000,30000,30000
WESLEY HALL COMMUNITY CENTRE LTD,GB-CHC-1076840,1,20000,20000,20000,20000
WALKING WITH IN NORTH TYNESIDE,GB-CHC-1166123,1,60000,60000,60000,60000
The Marie Trust,GB-SC-SC040633,1,20000,20000,20000,20000
The Halliday Foundation,GB-SC-SC049526,1,35000,35000,35000,35000
Tees Valley Rural Action,GB-CHC-1080282,1,41931,41931,41931,41931
TRIANGULAR CIO,GB-CHC-1178903,1,45000,45000,45000,45000
THE TWISTING DUCKS THEATRE COMPANY CIO,GB-CHC-1170354,1,30000,30000,30000,30000
THE FELLING FOOD NETWORK,GB-CHC-1198236,1,35000,35000,35000,35000
THE CHILDRENS FOUNDATION LIMITED,GB-CHC-1000013,1,45000,45000,45000,45000
ST. MARTIN'S CENTRE PARTNERSHIP,GB-CHC-1108131,1,35000,35000,35000,35000
ST. MARGARET'S COMMUNITY TRUST,GB-CHC-1129747,1,20000,20000,20000,20000
SOUTHAMPTON CITY AND REGION ACTION TO COMBAT HARDSHIP,GB-CHC-1078344,1,20000,20000,20000,20000
RUBIES,GB-CHC-1177332,1,60000,60000,60000,60000
RETHINK FOOD CIC,GB-COH-11150861,1,194000,194000,194000,194000
POTTERY BANK COMMUNITY CENTRE LTD,GB-CHC-1150674,1,30000,30000,30000,30000
PERTH GREEN COMMUNITY ASSOCIATION CIO,GB-CHC-1160536,1,25000,25000,25000,25000
PENNYWELL NEIGHBOURHOOD CENTRE,GB-CHC-1005148,1,45000,45000,45000,45000
PATCHWORK PROJECT,GB-CHC-1157186,1,25000,25000,25000,25000
PARKER TRUST,GB-CHC-1172509,1,45000,45000,45000,45000
PACT HOUSE STANLEY,GB-CHC-1172612,1,10000,10000,10000,10000
NORTHERN ENGAGEMENT INTO RECOVERY FROM ADDICTION FOUNDATION,GB-CHC-1141400,1,57888,57888,57888,57888
LANCASHIRE AND REGION DIETARY EDUCATION RESOURCE C.I.C.,GB-COH-09730159,1,20000,20000,20000,20000
KEY COMMUNITY,GB-CHC-1108921,1,34000,34000,34000,34000
JUSTICE FIRST LIMITED,GB-CHC-1116388,1,40000,40000,40000,40000
Integrating,GB-CHC-1090260,1,40000,40000,40000,40000
HIGHGATE COMMUNITY SUPPORT LIMITED,GB-CHC-1185938,1,30000,30000,30000,30000
HCJB-UK LTD,GB-CHC-1119403,1,35000,35000,35000,35000
FULL CIRCLE FOOD PROJECT,GB-CHC-1158829,1,40000,40000,40000,40000
FRIENDS ACTION NORTH EAST,GB-CHC-1182364,1,50000,50000,50000,50000
FOUNDATIONS FURNITURE AND GARDENING PROJECT LIMITED,GB-CHC-1090034,1,20000,20000,20000,20000
FISCUS NORTH LIMITED,GB-CHC-1151656,1,19902,19902,19902,19902
FEEDING FAMILIES,GB-CHC-1179694,1,10770,10770,10770,10770
FEEDING BRITAIN,GB-CHC-1163986,1,55000,55000,55000,55000
FAMILY GATEWAY,GB-CHC-1144453,1,34505,34505,34505,34505
FAMILY ACTION,GB-CHC-264713,3,90000,30000,30000,30000
FAMILIES IN CARE,GB-CHC-1007596,1,55440,55440,55440,55440
EMPIRE FIGHTING CHANCE,GB-CHC-1156690,1,20000,20000,20000,20000
DYSLEXIA NORTH EAST,GB-CHC-1129358,1,15000,15000,15000,15000
CONTACT (MORPETH MENTAL HEALTH GROUP) LIMITED,GB-CHC-1124547,1,40000,40000,40000,40000
COMMUNITY VENTURES (MIDDLESBROUGH) LTD,GB-CHC-702916,1,60000,60000,60000,60000
CHURCH OF JESUS CHRIST APOSTOLIC,GB-CHC-1081469,1,25000,25000,25000,25000
CHILLI STUDIOS (NEWCASTLE AND GATESHEAD ARTS STUDIO) LIMITED,GB-CHC-1116957,1,36000,36000,36000,36000
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,1,20000,20000,20000,20000
CADOG'S CORNER DEVELOPMENT GROUP,GB-CHC-1163273,1,30000,30000,30000,30000
BRAINBOX,GB-CHC-1141250,1,45000,45000,45000,45000
BLYTH RESOURCE & INITIATIVE CENTRE,GB-CHC-1171347,1,30000,30000,30000,30000
BANGLADESHI WOMEN'S ASSOCIATION LIMITED,GB-CHC-1151816,1,34905,34905,34905,34905
BACK ON THE MAP LIMITED,GB-CHC-1138833,1,34510,34510,34510,34510
