﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
inHope (Bristol) Limited,GB-CHC-298528,21,913466,43498,202049,1500
YORK FOODBANK,GB-CHC-1154149,3,263750,87916,155250,5000
YIEWSLEY AND WEST DRAYTON FOODBANK,GB-CHC-1171141,5,49774,9954,21387,1000
West Lothian Foodbank (SCIO),GB-SC-SC048112,16,413347,25834,145177,2500
West Belfast Projects,GB-NIC-100497,2,9000,4500,4500,4500
Waypoint,GB-CHC-1168433,1,5000,5000,5000,5000
Walton Charity,GB-CHC-1185959,3,97100,32366,62100,5000
WYTHENSHAWE FOOD BANK,GB-CHC-1165044,4,20500,5125,5500,5000
WREXHAM FOODBANK / BANC BWYD WRECSAM,GB-CHC-1162262,14,306929,21923,106407,943
WOKINGHAM VINEYARD CHRISTIAN FELLOWSHIP,GB-CHC-1106781,1,5000,5000,5000,5000
WITNEY AND WEST OXFORDSHIRE FOOD BANK,GB-CHC-1170366,5,570278,114055,255744,5000
WIRRAL FOODBANK,GB-CHC-1167967,4,55800,13950,25000,2900
WINDERMERE AND DISTRICT FOODBANK,GB-CHC-1151582,1,5000,5000,5000,5000
WHITCHURCH FOODBANK,GB-CHC-1153274,7,18635,2662,5000,879
WETHERBY AND DISTRICT FOODBANK,GB-CHC-1157629,13,105344,8103,37641,373
WESTON-SUPER-MARE FOODBANK,GB-CHC-1177071,10,266534,26653,86620,2561
WESTMINSTER CHAPEL,GB-CHC-1144831,4,129703,32425,114703,5000
WEST CHESHIRE FOODBANK,GB-CHC-1150934,5,637280,127456,233167,5000
WEST BERKS FOODBANK,GB-CHC-1151996,4,240308,60077,155250,5000
WESLEYAN HOLINESS CHURCH - BRITISH ISLES DISTRICT,GB-CHC-1162103,2,11000,5500,6000,5000
WAVENEY FOODBANK,GB-CHC-1151679,6,8705,1450,3765,287
WATFORD FOODBANK AND COMMUNITY RELIEF TRUST,GB-CHC-1184482,5,175864,35172,144688,2018
WATERSIDE ECUMENICAL PROJECTS,GB-CHC-1136282,3,94015,31338,52617,5000
WARWICK DISTRICT FOODBANK,GB-CHC-1160705,4,10520,2630,5000,240
WARRINGTON FOODBANK,GB-CHC-1152525,2,29000,14500,24000,5000
WALKER AND DISTRICT FOODBANK,GB-CHC-1200946,6,71137,11856,44562,1101
WADEBRIDGE FOODBANK AND STOREHOUSE,GB-CHC-1166301,8,468700,58587,155100,100
Vineyard Compassion,GB-NIC-100508,15,369335,24622,124279,535
Vineyard Church Dungannon,GB-NIC-104612,2,27200,13600,22200,5000
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,12,111317,9276,34214,3920
VALE OF CLWYD FOODBANK,GB-CHC-1187463,5,7980,1596,5000,390
Uist & Barra Foodbank,GB-SC-SC047999,2,2000,1000,1000,1000
UTTLESFORD FOODBANK,GB-CHC-1176230,6,349216,58202,127543,5000
UCKFIELD FOODBANK,GB-CHC-1153505,1,5000,5000,5000,5000
Trinity Parish Church of Scotland,GB-SC-SC008611,1,5000,5000,5000,5000
The Trussell Trust,GB-CHC-1110522,35,659094,18831,97740,517
The River Church Chelmsford Ltd,GB-CHC-1144804,5,185840,37168,153283,5000
The PCC of the Ecclesiastical parish of Peasedown St John and Foxcote with Shoscombe,GB-CHC-1154122,1,5000,5000,5000,5000
The Lakes Vineyard Church,GB-NIC-102556,3,6560,2186,5000,780
The King's Community Foundation,GB-SC-SC041380,5,324237,64847,283990,1140
TeamJVC Community Trust,GB-NIC-102852,4,36800,9200,30000,900
Take Heart for the Nations,GB-SC-SC042193,9,263301,29255,154865,3000
Taff Bargoed Foodbank,GB-CHC-TrussellTrust-ZZS527,1,5000,5000,5000,5000
TRURO FOODBANK,GB-CHC-1176281,9,177889,19765,64434,1500
TRANSFORM NETWORK,GB-CHC-1103431,7,118304,16900,40000,2674
TRAFFORD SOUTH FOODBANK,GB-CHC-1181504,7,234060,33437,129434,3052
TOWY COMMUNITY CHURCH,GB-CHC-1136394,7,210147,30021,60100,1000
TOWCESTER FOODBANK,GB-CHC-1157338,2,64534,32267,59534,5000
TLC SCIO,GB-SC-SC042674,1,5000,5000,5000,5000
THURROCK CHRISTIAN FELLOWSHIP TRUST,GB-CHC-297569,19,356180,18746,108380,483
THE WYKE CHRISTIAN COUNCIL OF CHURCHES,GB-CHC-1163059,10,111472,11147,34500,631
THE WOKINGHAM FOODBANK,GB-CHC-1168522,9,165567,18396,47065,309
THE WISBECH FOOD BANK,GB-CHC-1172525,5,170271,34054,151233,288
THE SALVATION ARMY,GB-CHC-214779,2,10000,5000,5000,5000
THE REDEEMED CHRISTIAN CHURCH OF GOD (RCCG) LIFE START CONNECTIONS,GB-CHC-1135341,5,171975,34395,78487,5000
THE PHILADELPHIA NETWORK LIMITED,GB-CHC-1134973,5,249201,49840,182965,2645
THE PEOPLES CHURCH (BANBURY),GB-CHC-1137118,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIATICAL PARISH OF THE ABBEY CHURCH OF THE HOLY CROSS PERSHORE,GB-CHC-1133566,2,7258,3629,3629,3629
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WHITEHAWK,GB-CHC-1175527,11,510487,46407,185625,1500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER, KINETON",GB-CHC-1173954,3,1723,574,651,420
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER'S WEST MOLESEY,GB-CHC-1190821,5,115464,23092,65464,2500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST NICHOLAS & ALL SAINT'S WORCESTER,GB-CHC-1128121,12,241742,20145,105143,2577
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHIAS, BRIGHTON",GB-CHC-1185491,5,54340,10868,15428,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S, DRAYTON IN HALES",GB-CHC-1144116,6,75871,12645,47719,1090
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S LUTTERWORTH,GB-CHC-1134507,11,267586,24326,60000,3294
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY THE BLESSED VIRGIN, PLYMPTON",GB-CHC-1128769,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST EDMUNDS MANSFIELD WOODHOUSE,GB-CHC-1128607,6,148297,24716,135116,934
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANDREWS, KINSON, BOURNEMOUTH",GB-CHC-1138074,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF S. MARGARET, HOLLINWOOD & S. CHAD, LIMESIDE",GB-CHC-1134150,3,25500,8500,15000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF NORTH ABINGDON,GB-CHC-1153844,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, ASHBY DE LA ZOUCH",GB-CHC-1131178,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY & ST MATTHIAS, TULSE HILL",GB-CHC-1133884,2,15144,7572,10144,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH THE QUINTON, BIRMINGHAM.",GB-CHC-1131382,4,12360,3090,5000,1680
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BOSTON,GB-CHC-1138045,9,299848,33316,71176,2630
THE OSWESTRY AND BORDERS FOODBANK,GB-CHC-1143519,12,254906,21242,103844,909
THE MANNA HOUSE (TAMWORTH) CO,GB-CHC-1093988,8,285101,35637,155250,4000
THE LIGHT CHURCH BRADFORD,GB-CHC-1192346,12,125917,10493,30000,1200
THE HOPE CENTRE ST HELENS,GB-CHC-1103903,7,369124,52732,125210,910
THE HASTINGS COMMUNITY TRUST,GB-CHC-1081252,11,319017,29001,144017,5000
THE HACKNEY FOODBANK,GB-CHC-1149896,10,635240,63524,165499,1481
THE GREAT YARMOUTH PATHWAY,GB-CHC-1178940,10,205851,20585,155250,335
THE FOREST FOODBANK,GB-CHC-1183196,12,224452,18704,142838,400
THE COTTERIDGE CHURCH,GB-CHC-1143091,2,40202,20101,35202,5000
THE COASTLANDS FAMILY CHURCH,GB-CHC-1100502,8,85430,10678,36541,2584
THE CAMBRIDGE CITY FOODBANK,GB-CHC-1149883,7,285729,40818,171575,192
THE CAERNARFON PENTECOSTAL CHURCH,GB-CHC-1043194,9,277822,30869,222261,415
THE BROWNHILLS AND WILLENHALL METHODIST CIRCUIT,GB-CHC-1134351,1,5000,5000,5000,5000
THE BEDE FOODBANK,GB-CHC-1152656,16,775620,48476,155250,1500
TEWKESBURY FOODBANK,GB-CHC-1151000,5,33426,6685,13354,859
TAUNTON FOODBANK,GB-CHC-1163094,3,14030,4676,5000,4515
TAMESIDE SOUTH AND LONGDENDALE FOODBANK LTD,GB-CHC-1154277,12,114532,9544,61755,667
TAMESIDE EAST FOODBANK,GB-CHC-1161048,6,139122,23187,100112,900
TAFF-ELY FOODBANK,GB-CHC-1195468,13,273259,21019,148074,800
Strabane Community Project Ltd,GB-NIC-103666,7,69600,9942,15000,2300
Spirit of Life Church,GB-SC-SC030706,1,5000,5000,5000,5000
South Normanton Area Foodbank,GB-TrussellTrust-ZZS390,1,1820,1820,1820,1820
South Normanton Area Foodbank,GB-CHC-TrussellTrust-ZZS390,3,63054,21018,56234,1820
South Belfast Foodbank,GB-TrussellTrust-ZZS423,3,32352,10784,27793,1876
South Belfast Foodbank,GB-NIC-108835,5,67352,13470,30000,1876
South Ayrshire Food Bank,GB-SC-SC044413,7,262281,37468,133954,1000
Shetland Church of Scotland,GB-SC-SC000293,3,8989,2996,5000,1994
Salvation Army,GB-SC-SC009359,1,8333,8333,8333,8333
Salford Foodbank,GB-CHC-1150870,8,260725,32590,155250,3875
SWANSEA FOODBANK,GB-CHC-1202604,7,284072,40581,154138,3910
SWANLEY AND DISTRICT FOODBANK,GB-CHC-1176505,1,5000,5000,5000,5000
SWALE FOODBANK,GB-CHC-1190373,15,288723,19248,94085,260
SUTTON COMMUNITY WORKS,GB-CHC-1140363,5,168396,33679,155250,706
SUSSEX STREET CHRISTIAN CENTRE,GB-CHC-1171448,17,374224,22013,102062,1500
STROUD DISTRICT FOODBANK CIO,GB-CHC-1176306,9,193401,21489,61836,1551
STRETFORD FOODBANK,GB-CHC-1167416,9,131873,14652,71873,1750
STRATFORD UPON AVON FOODBANK,GB-CHC-1153297,14,667896,47706,165600,1350
STOKE-ON-TRENT FOODBANK,GB-CHC-1150820,9,835547,92838,180210,5000
STOCKPORT FOODBANK,GB-CHC-1156261,8,284693,35586,155250,2501
STAMFORD FOODBANK,GB-CHC-1162761,4,128992,32248,122741,625
ST NEOTS FOODBANK,GB-CHC-1154018,7,11101,1585,5000,49
ST LEONARDS YOUTH AND COMMUNITY CENTRE,GB-CHC-1129970,10,291708,29170,138082,1000
ST ANDREW'S COMMUNITY NETWORK,GB-CHC-1105307,13,800662,61589,161242,5000
ST ALBANS AND DISTRICT FOODBANK,GB-CHC-1158917,8,377894,47236,116445,851
SOUTHEND FOODBANK,GB-CHC-1163160,20,230584,11529,50375,591
SOUTH LIVERPOOL FOODBANK,GB-CHC-1156466,2,97412,48706,92412,5000
SOUTH GWYNEDD FOODBANK,GB-CHC-1185190,5,66011,13202,29505,1000
SMETHWICK CHURCH ACTION NETWORK,GB-CHC-1157993,16,142876,8929,31020,540
SLOUGH FOODBANK,GB-CHC-1153813,10,198758,19875,155248,1466
SKIPTON BAPTIST CHURCH,GB-CHC-1181773,1,56903,56903,56903,56903
SKELMERSDALE AND DISTRICT FOODBANK,GB-CHC-1164302,4,149984,37496,96301,5000
SELBY & DISTRICT FOODBANK,GB-CHC-1169033,5,82605,16521,70236,1872
SALTASH FOODBANK,GB-CHC-1157577,5,9673,1934,5000,300
SALISBURY FOODBANK,GB-CHC-1190323,5,168433,33686,96026,4091
S.E.N.T,GB-CHC-1195422,5,166696,33339,89245,3000
Rutherglen and Cambuslang Foodbank (SCIO),GB-SC-SC051084,3,33890,11296,14445,5000
Renfrewshire Foodbank,GB-SC-SC044200,6,290854,48475,110838,5000
RUTLAND FOODBANK,GB-CHC-1158460,3,74409,24803,72253,1078
RUNCORN AND DISTRICT FOODBANK,GB-CHC-1169600,1,5000,5000,5000,5000
ROMFORD BAPTIST CHURCH,GB-CHC-1172326,1,5000,5000,5000,5000
ROCK CHRISTIAN CENTRE,GB-CHC-1163895,8,219122,27390,142322,2000
ROCHDALE FOODBANK,GB-CHC-1172470,10,179482,17948,155250,1213
RIVERSIDE CHRISTIAN FELLOWSHIP,GB-CHC-1060756,3,38294,12764,22664,3910
RINGWOOD FOODBANK,GB-CHC-1152574,8,377634,47204,128016,5000
RIBBLE VALLEY GATEWAY TRUST,GB-CHC-1167261,4,88231,22057,43333,782
REVIVE RAMSEY,GB-CHC-1158617,5,204406,40881,101706,5000
REVELATION CHURCH - LONDON,GB-CHC-1120790,5,64600,12920,31000,2800
REDEEMER WORTHING LTD,GB-CHC-1096530,4,8873,2218,3436,1000
REDEEMED CHRISTIAN CHURCH OF GOD - MAJESTY CONNECTIONS,GB-CHC-1130159,12,249922,20826,89700,750
REDEEMED CHRISTIAN CHURCH OF GOD - HOUSE OF FAITH CONNECTIONS,GB-CHC-1124914,3,6200,2066,5000,600
REDEEMED CHRISTIAN CHURCH OF GOD (RCCG) CITY CHURCH,GB-CHC-1084806,11,118510,10773,46000,2000
REDBRIDGE FOODBANK,GB-CHC-1183803,11,344212,31292,137697,1000
REACH COMMUNITY PROJECTS,GB-CHC-1169108,38,1005947,26472,163375,59
RAINHAM FOODBANK,GB-CHC-1155807,17,527651,31038,97441,2950
Perth and Kinross Foodbank,GB-SC-SC044158,3,163476,54492,154476,4000
Peeblesshire Foodbank SCIO,GB-SC-SC045330,10,391740,39174,140464,3480
PYE GREEN CHRISTIAN CENTRE,GB-CHC-1141285,11,73162,6651,22659,921
PRESTATYN AND MELIDEN FOODBANK,GB-CHC-1190053,10,163823,16382,143257,500
PONTYPRIDD FOODBANK,GB-CHC-1203999,3,185695,61898,142633,5000
PONTEFRACT FOOD BANK,GB-CHC-1155552,3,12000,4000,5000,3500
PLYMOUTH METHODIST MISSION CIRCUIT,GB-CHC-1129521,10,173632,17363,153088,140
PECAN,GB-CHC-801819,15,986499,65766,155250,3064
Orkney Foodbank,GB-SC-SC046553,3,166803,55601,154803,5000
Oasis - Caring In Action,GB-NIC-100881,11,169349,15395,53309,210
OASIS COMMUNITY HUB : WATERLOO,GB-CHC-1136965,24,903365,37640,213644,634
OAKS TRUST,GB-CHC-1150372,3,43600,14533,36000,2600
North Norfolk Foodbank,GB-CHC-1149156,4,179377,44844,130967,5000
North Belfast Foodbank,GB-NIC-100175,1,5000,5000,5000,5000
NUNEATON FOODBANK,GB-CHC-1159747,6,32978,5496,11415,1620
NOTTING HILL METHODIST CHURCH,GB-CHC-1127356,5,159464,31892,75591,400
NORWOOD & BRIXTON FOODBANK LIMITED,GB-CHC-1151274,11,797202,72472,207000,3245
NORWICH FOOD BANK,GB-CHC-1143528,11,762728,69338,261034,36
NORTHERN DEVON FOODBANK,GB-CHC-1162651,4,170250,42562,155250,5000
NORTH SOLIHULL FOODBANK,GB-CHC-1202316,6,15762,2627,5000,800
NORTH PLYMOUTH COMMUNITY CHURCH,GB-CHC-1050309,9,19612,2179,5000,444
NORTH COTSWOLD FOODBANK,GB-CHC-1181310,13,234058,18004,138343,1320
NORTH BRISTOL AND SOUTH GLOUCESTERSHIRE FOODBANK CIO,GB-CHC-1195058,11,330211,30019,118425,2184
NEWQUAY FOODBANK,GB-CHC-1190483,6,267539,44589,148787,5000
NEWCASTLE STAFFS FOODBANK,GB-CHC-1194404,6,259215,43202,155250,1000
NEWCASTLE STAFFS FOODBANK,GB-CHC-1150816,3,26278,8759,15990,1000
NEWARK FOODBANK,GB-CHC-1160698,2,67011,33505,62011,5000
NEW LIFE TRUST,GB-CHC-516297,11,253977,23088,57529,2310
NEW LIFE COMMUNITY CHURCH LOUGHBOROUGH,GB-CHC-1172260,14,248803,17771,94313,5000
NEW LIFE CHURCH COALVILLE,GB-CHC-1051891,8,180368,22546,79806,2173
NEW LIFE CHURCH CARDIGAN TRUST,GB-CHC-1080146,2,42550,21275,21275,21275
NARTHEX SPARKHILL,GB-CHC-1100358,15,685236,45682,159394,850
Mustard Seed (SW),GB-CHC-1127110,7,40374,5767,14815,1380
Midlothian Foodbank (SCIO),GB-SC-SC048580,12,214770,17897,97254,3570
MORECAMBE BAY FOODBANK,GB-CHC-1176579,11,344408,31309,84871,2318
MILL END COMMUNITY TRUST,GB-CHC-1150227,1,5000,5000,5000,5000
MIDDLEWICH & DISTRICT FOODBANK,GB-CHC-1170679,8,84139,10517,30000,1579
MIDDLESBROUGH FOODBANK,GB-CHC-1151665,7,166738,23819,58532,3500
MID NORFOLK FOODBANK,GB-CHC-1151547,4,10220,2555,5000,600
MID CHESHIRE FOODBANK LTD,GB-CHC-1151705,9,155877,17319,100835,1500
MICHAEL ROBERTS CHARITABLE TRUST,GB-CHC-1065006,7,305139,43591,144875,2450
MERTHYR CYNON FOODBANK,GB-CHC-1149296,5,45140,9028,18400,600
MARKET DRAYTON FOODBANK,GB-CHC-1198835,8,148702,18587,62836,1090
MANCHESTER CENTRAL FOODBANK,GB-CHC-1157605,14,1267579,90541,601953,2022
MALVERN HILLS FOODBANK,GB-CHC-1151964,1,112685,112685,112685,112685
MALMESBURY AND DISTRICT FOODBANK,GB-CHC-1157896,3,108152,36050,69990,5000
Levenmouth Foodbank Community Support Project,GB-SC-SC044087,11,204606,18600,141356,918
Larne Foodbank,GB-NIC-100087,5,43776,8755,16833,2554
LOWESTOFT COMMUNITY CHURCH,GB-CHC-1181951,8,276518,34564,152641,5000
LONG EATON AND SAWLEY FOODBANK,GB-CHC-1152886,5,100159,20031,57704,3752
LLANDRINDOD FOODBANK,GB-CHC-1174880,9,286691,31854,118395,2295
LITTLEHAMPTON FOODBANK,GB-CHC-1160455,3,7240,2413,5000,1120
LISKEARD & LOOE FOODBANK,GB-CHC-1183375,15,455865,30391,154888,300
LIGHT AND LIFE FREE METHODIST CHURCH EAST CORNWALL,GB-CHC-1128866,10,179523,17952,141687,996
LIFE CHURCH - CUFFLEY,GB-CHC-1127402,1,1420,1420,1420,1420
LICHFIELD FOODBANK,GB-CHC-1162359,4,245000,61250,135000,5000
LIBERTY CHRISTIAN FAMILY CENTRE TRUST,GB-CHC-1090802,11,317668,28878,151034,2799
LETCHWORTH FOODBANK,GB-CHC-1197672,2,157049,78524,152049,5000
LEICESTER SOUTH FOODBANK,GB-CHC-1166104,32,927837,28994,165719,724
LEEK & DISTRICT FOODBANK,GB-CHC-1153990,2,6530,3265,5000,1530
LEEDS SOUTH AND EAST FOODBANK,GB-CHC-1154363,17,201439,11849,50090,2220
LEEDS NORTH AND WEST FOODBANK,GB-CHC-1162983,14,973202,69514,310500,755
LCC Community Trust,GB-NIC-105492,15,434602,28973,144670,240
LAUNCESTON FOODBANK LTD,GB-CHC-1146082,1,5000,5000,5000,5000
Kirkintilloch Baptist Church,GB-SC-SC013909,6,316672,52778,105921,5000
Kingfisher Foodbank,GB-TrussellTrust-ZZS298,4,5762,1440,2615,800
KNOWSLEY FOODBANK,GB-CHC-1196064,6,58731,9788,23798,4941
KNOTTINGLEY FOODBANK,GB-CHC-1163711,8,255691,31961,214678,1157
KINGSWOOD CHURCH,GB-CHC-1122959,8,22066,2758,7200,350
KINGSGATE COMMUNITY CHURCH,GB-CHC-1106273,12,432996,36083,155250,2251
KINGS LYNN FOODBANK,GB-CHC-1151936,9,202452,22494,122042,25
KINGDOM STOREHOUSE LTD,GB-CHC-1153554,12,115831,9652,44875,1752
KIDDERMINSTER FOODBANK,GB-CHC-1159223,1,5000,5000,5000,5000
KEYNSHAM FOODBANK,GB-CHC-1159856,5,25000,5000,5000,5000
KERITH COMMUNITY CHURCH,GB-CHC-1124519,4,55264,13816,24432,1400
KENSINGTON & CHELSEA FOODBANK,GB-CHC-1193820,6,250825,41804,146952,400
K.C.U. LTD,GB-CHC-1131360,1,5000,5000,5000,5000
JUNCTION COMMUNITY TRUST,GB-CHC-1149780,19,1269920,66837,249524,4862
JUBILEE CHURCH LONDON,GB-CHC-1160372,2,16432,8216,13432,3000
JESUS HOUSE FOR ALL NATIONS,GB-CHC-1088614,12,59608,4967,12261,439
Islwyn Ministry Area,GB-CHC-1135366,4,135904,33976,106904,5000
Inverclyde Foodbank,GB-SC-SCO37754,1,5000,5000,5000,5000
IVYBRIDGE & DISTRICT FOODBANK,GB-CHC-1195218,4,90317,22579,84077,620
ISLE OF WIGHT FOODBANK,GB-CHC-1144644,9,298628,33180,155228,1200
IRLAM AND CADISHEAD FOODBANK,GB-CHC-1169655,3,41354,13784,30854,5000
INSPIRE MIDDLETON,GB-CHC-1126093,6,315750,52625,155250,5000
House Church Ltd,GB-NIC-102893,5,80161,16032,27233,5000
Hope Magherafelt Ltd,GB-NIC-102799,11,206937,18812,59800,1322
Hamilton District Food Bank,GB-SC-SC043982,1,5000,5000,5000,5000
HUNSTANTON AND DISTRICT FOOD BANK,GB-CHC-1164060,2,155774,77887,150774,5000
HULL FOODBANK,GB-CHC-1144286,6,171010,28501,152150,2880
HUDDERSFIELD MISSION,GB-CHC-1156590,4,42886,10721,11000,10443
HOSPITALITY AND HOPE,GB-CHC-1159213,12,546809,45567,110069,3740
HORSHAM MATTERS LIMITED,GB-CHC-1116253,10,824831,82483,372788,1954
HOPE NOTTINGHAM CIO,GB-CHC-1161248,5,204881,40976,138667,5000
HOPE FAMILY TRUST,GB-CHC-1157921,15,459585,30639,140189,1800
"HOPE CHURCH, NOTTINGHAM",GB-CHC-1148243,11,280132,25466,104901,640
HOPE CHURCH ROTHERHAM,GB-CHC-1069689,5,150101,30020,140181,509
HOPE 4 (RUGBY) LTD,GB-CHC-1126487,9,259620,28846,155250,250
HOPE (PORTSMOUTH),GB-CHC-1119653,15,426465,28431,96948,3452
HINCKLEY CHRISTIAN COMMUNITY ACTION (HCCA),GB-CHC-1154754,10,173552,17355,155250,488
HILLINGDON FOODBANK,GB-CHC-1148148,11,451351,41031,142059,3000
HIGHWAY CHURCH,GB-CHC-1038185,4,26218,6554,18388,1415
HIGHBRIDGE AREA FOODBANK,GB-CHC-1147076,1,154432,154432,154432,154432
HERTFORD AND DISTRICT FOODBANK,GB-CHC-1157028,5,55300,11060,25000,150
HELP IN THE COMMUNITY,GB-CHC-1166505,24,490981,20457,155250,920
HAYWARDS HEATH FOODBANK,GB-CHC-1195937,1,5000,5000,5000,5000
HATFIELD FOODBANK,GB-CHC-1174288,7,283607,40515,138425,168
HARTLEPOOL FOODBANK CIO,GB-CHC-1152046,11,379713,34519,125815,4996
HARROW FOODBANK,GB-CHC-1154292,6,15891,2648,5000,500
HARROGATE DISTRICT FOODBANK,GB-CHC-1157599,3,147488,49162,139293,3195
HAMMERSMITH AND FULHAM FOODBANK,GB-CHC-1148358,21,891694,42461,132811,480
HAILSHAM FOODBANK,GB-CHC-1199124,6,172882,28813,80224,582
Great Barr Foodbank,GB-TrussellTrust-ZZS313,1,225,225,225,225
Great Barr Foodbank,GB-CHC-TrussellTrust-ZZS313,2,5225,2612,5000,225
Grace Church Sheffield,GB-CHC-1052591,12,206309,17192,108709,239
Glenrothes & District Foodbank Community Project,GB-SC-SC045445,4,162792,40698,107602,5000
Glasgow South West Foodbank,GB-SC-SC045121,5,344134,68826,155250,5000
Glasgow SE Foodbank,GB-SC-SC043981,9,457142,50793,150006,5000
Glasgow North East Food Bank,GB-SC-SC045255,3,46901,15633,20950,5000
GREENWICH FOODBANK LIMITED,GB-CHC-1152007,4,376014,94003,157980,5000
"GRACE COMMUNITY CHURCH, EDENBRIDGE",GB-CHC-1181051,1,89469,89469,89469,89469
GOOD COMPANY (SURREY),GB-CHC-1197493,5,1101561,220312,526561,5000
GODMANCHESTER BAPTIST CHURCH,GB-CHC-1188171,11,359522,32683,310500,25
GLOUCESTER FOODBANK,GB-CHC-1113515,14,179178,12798,142121,800
GLEADLESS VALLEY FOODBANK,GB-CHC-1154619,6,182256,30376,142036,2430
GILLINGHAM FOODBANK,GB-CHC-1146565,9,268237,29804,42858,5000
GENESIS TRUST BATH,GB-CHC-1154253,10,254667,25466,202779,1291
GATESHEAD FOODBANK,GB-CHC-1161395,8,315830,39478,102915,5000
Foyle FoodBank LTD,GB-NIC-107714,13,506869,38989,127103,3963
FULL LIFE CHURCH (MALTBY),GB-CHC-1052600,1,5000,5000,5000,5000
FREEDOMS ARK TRUST,GB-CHC-1040704,15,801710,53447,184968,2000
FREEDOM CHURCH ROMSEY,GB-CHC-1154422,13,195175,15013,48560,1754
FOOTPRINTS IN THE COMMUNITY,GB-CHC-1153121,14,464219,33158,142534,2290
FOOD AND COMMUNITY TRUST,GB-CHC-1204738,8,443546,55443,182965,2645
FOLKESTONE RAINBOW CENTRE,GB-CHC-1096570,15,186020,12401,110227,185
FLINTSHIRE FOODBANK,GB-CHC-1146921,4,185994,46498,87997,5000
"FEED THE HUNGRY, UK",GB-CHC-1112955,8,188525,23565,60438,4143
FAVERSHAM FOODBANK,GB-CHC-1158413,2,34500,17250,17250,17250
FARNWORTH BAPTIST CHURCH,GB-CHC-1185143,7,241808,34544,67353,5000
FARNWORTH BAPTIST CHURCH,GB-CHC-1150233,3,43560,14520,27060,5500
FARNHAM CHRISTIAN COMMUNITY TRUST LIMITED,GB-CHC-1079778,5,32657,6531,10185,3643
FALLOWFIELD AND WITHINGTON FOODBANK,GB-CHC-1173202,8,256575,32071,84515,5000
Emmaus Transformation Trust,GB-CHC-1069902,7,183878,26268,81535,456
Elim Foursquare Gospel Alliance,GB-SC-SC037754,3,19000,6333,9000,5000
Edinburgh North East Foodbank,GB-SC-SC044944,6,25333,4222,8333,1000
Edinburgh Food Project,GB-SC-SC043220,23,1372910,59691,409656,2511
East Lothian Foodbank,GB-SC-SC043523,9,408676,45408,145493,1500
EXETER FOOD BANK,GB-CHC-1128795,1,199618,199618,199618,199618
EUSTON FOODBANK,GB-CHC-1172880,10,129028,12902,51750,1500
ETERNITY DOWNHAM MARKET,GB-CHC-1202187,4,166487,41621,122684,5000
ERDINGTON FOODBANK,GB-CHC-1161641,6,203520,33920,148373,5000
EPPING FOREST FOODBANK,GB-CHC-1182270,4,284261,71065,132595,5000
EMMANUEL GROUP OF CHURCHES,GB-CHC-1140504,13,424893,32684,155250,4053
ELY FOODBANK,GB-CHC-1150746,5,268721,53744,155250,300
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,23,1156763,50294,157250,3500
EGLWYS BRESBYTERAIDD CYMRU - THE PRESBYTERIAN CHURCH OF WALES,GB-CHC-1132022,1,5000,5000,5000,5000
EASTERN VALLEY FOODBANK,GB-CHC-1170433,9,211878,23542,120889,2500
EASTBOURNE FOODBANK,GB-CHC-1149902,13,1761742,135518,671435,4857
EAST YORKSHIRE FOODBANK,GB-CHC-1167071,12,211412,17617,152361,451
EAST GRINSTEAD FOODBANK,GB-CHC-1154256,8,188409,23551,141038,501
Dunfermline Foodbank,GB-SC-SC043216,5,61092,12218,25000,3046
Dundonald Foodbank Limited,GB-NIC-103632,1,5000,5000,5000,5000
