﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
eQuality Ltd,360G-LondonCatalyst-0012400000d5wso,1,2500,2500,2500,2500
YourStance Community Interest Company,360G-LondonCatalyst-0015I00000Ivmw6,1,5500,5500,5500,5500
Your Place (London) Limited,GB-CHC-1147794,3,10000,3333,5000,1000
Yaran Club,360G-LondonCatalyst-0015I00000U6Fqx,1,2000,2000,2000,2000
YOUR SPACE: E16 COUNSELLING PROJECT,GB-CHC-1136286,2,6000,3000,4000,2000
YOUNG ROOTS,GB-CHC-1139685,4,7300,1825,3000,1200
YOUNG & INSPIRED LTD,GB-CHC-1145639,1,500,500,500,500
Writerz and Scribez CIC,360G-LondonCatalyst-0012400001Dw4U3,1,1000,1000,1000,1000
Woodfield Trauma Service,360G-LondonCatalyst-0012400000d5wt4,8,13050,1631,4000,1000
Women's Inclusive Team,GB-CHC-1178296,1,2500,2500,2500,2500
Wise Dolls,360G-LondonCatalyst-0012400000d5x1H,3,5500,1833,2500,1500
WinVisible (Women with visible and invisible disabilities),360G-LondonCatalyst-0012400000d5x1G,1,2000,2000,2000,2000
Whole Body Therapy,360G-LondonCatalyst-0011o00001RSPul,1,3750,3750,3750,3750
Whipps Cross Hospital Social Work Team,360G-LondonCatalyst-0012400000d5x1E,1,300,300,300,300
West Haringey Support and Recovery Team,360G-LondonCatalyst-0012400000d5x13,5,4800,960,1000,800
We Swim,360G-LondonCatalyst-0011o00001puCIS,1,1500,1500,1500,1500
We Stand with Families,GB-CHC-1139077,1,4000,4000,4000,4000
We Are With You,GB-CHC-1001957,1,6000,6000,6000,6000
Waltham Forest Refugee Psychological Therapies Service,360G-LondonCatalyst-0015I00000S4qpZ,1,1000,1000,1000,1000
WORK RIGHTS CENTRE (WORC),GB-CHC-1165419,1,5000,5000,5000,5000
WOODSIDE BEREAVEMENT SERVICE,GB-CHC-1041666,1,1500,1500,1500,1500
WOODGRANGE BAPTIST CHURCH,GB-CHC-1151805,2,3500,1750,2000,1500
WOMENS THERAPY CENTRE,GB-CHC-274520,1,5000,5000,5000,5000
WOMEN@THEWELL,GB-CHC-1118613,4,10500,2625,4000,1000
WOMEN ON THE FRONTLINE MINISTRIES,GB-CHC-1150842,1,1500,1500,1500,1500
WOMEN IN DIALOGUE,GB-CHC-283942,3,3200,1066,1200,1000
WOMAN'S TRUST,GB-CHC-1143513,12,23362,1946,6612,500
WISH,GB-CHC-1054621,2,4600,2300,2600,2000
WHITEFOOT AND DOWNHAM COMMUNITY FOOD PLUS PROJECT LIMITED,GB-COH-08780285,1,1000,1000,1000,1000
WHEELS FOR WELLBEING,GB-CHC-1120905,2,10000,5000,7000,3000
WESTMINSTER ROMAN CATHOLIC DIOCESAN TRUST AND OTHER TRUST FUNDS ADMINISTERED BY THE WESTMINSTER ROMAN CATHOLIC DIOCESAN TRUSTEE,GB-CHC-233699,4,6700,1675,3500,1000
WESTMINSTER BOATING BASE,GB-CHC-299412,1,1000,1000,1000,1000
WEST LONDON MISSION METHODIST CIRCUIT,GB-CHC-1133739,6,11500,1916,4000,1500
WEALDSTONE METHODIST CHURCH,GB-CHC-1127748,1,1500,1500,1500,1500
WAVE FOR CHANGE,GB-CHC-1190354,1,3500,3500,3500,3500
WATERLOO COMMUNITY COUNSELLING,GB-CHC-1045444,2,11000,5500,8000,3000
WANDSWORTH CITIZENS ADVICE BUREAUX LIMITED,GB-CHC-1040303,1,1500,1500,1500,1500
WALWORTH GARDEN,GB-CHC-1060863,1,2500,2500,2500,2500
WALTHAM FOREST BLIND ASSOCIATION,GB-CHC-1130235,1,1400,1400,1400,1400
WALK EAST C.I.C.,GB-COH-07279742,1,2000,2000,2000,2000
WAGING PEACE,GB-CHC-1124746,1,1500,1500,1500,1500
"Veterans Mental Health and Wellbeing Services, C&I NHS Trust",360G-LondonCatalyst-0015I00000gr73c,1,1250,1250,1250,1250
VOLUNTEER CENTRE HACKNEY,GB-CHC-1068104,1,3000,3000,3000,3000
VOICES OF HOPE,GB-CHC-1187454,1,4080,4080,4080,4080
VISION CARE FOR HOMELESS PEOPLE,GB-CHC-1118076,1,2720,2720,2720,2720
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,10,26000,2600,5000,1000
VIETNAMESE MENTAL HEALTH SERVICES,GB-CHC-1001991,1,1500,1500,1500,1500
VETERANS AID,GB-CHC-1095308,1,500,500,500,500
VENTURE COMMUNITY ASSOCIATION,GB-CHC-1073115,1,1000,1000,1000,1000
VALLANCE COMMUNITY SPORTS ASSOCIATION LIMITED,GB-CHC-1113112,1,1500,1500,1500,1500
Unfold,GB-CHC-1082452,1,2500,2500,2500,2500
UPPER NORWOOD LIBRARY TRUST,GB-CHC-1151668,1,3000,3000,3000,3000
U CAN DO I.T. (INTERNET TRAINING),GB-CHC-1070571,1,2000,2000,2000,2000
Twickenham Community Mental Health Team,360G-LondonCatalyst-0012400000d5x0o,1,350,350,350,350
Trust Thamesmead,GB-COH-02771131,1,5000,5000,5000,5000
True You Today CIC,360G-LondonCatalyst-0015I00000aMvSH,1,2500,2500,2500,2500
True Access,360G-LondonCatalyst-0015I000004pcOB,1,2000,2000,2000,2000
Travel Hands,GB-COH-0applied,1,2000,2000,2000,2000
Traumatic Stress Service SWLSTG,360G-LondonCatalyst-0012400001B8VSK,6,5500,916,1100,800
Tower Hamlets Family Intervention Project,360G-LondonCatalyst-0012400000d5x0g,3,4500,1500,1500,1500
Tower Hamlets African Caribbean Mental Health Organisation (hosted by Social Action for Health),360G-LondonCatalyst-0012400000i5lqq,1,1500,1500,1500,1500
Third Sector Together North West London,GB-CHC-1182593,2,3250,1625,1750,1500
Therapy4Healing - T4H,360G-LondonCatalyst-0015I000009141B,1,3000,3000,3000,3000
The Zen Project Community CIC,360G-LondonCatalyst-0015I00000S4oQF,2,4500,2250,2500,2000
The Yoga For Life Project CIC,360G-LondonCatalyst-0015I00000D6aYe,2,5000,2500,3000,2000
The Twist Partnership Limited,360G-LondonCatalyst-0012400000d5x0X,1,10800,10800,10800,10800
The Trussell Trust,GB-CHC-1110522,1,15000,15000,15000,15000
The Soul Shack LDN CIC,360G-LondonCatalyst-0015I00000NYEWN,1,1000,1000,1000,1000
The Reasons Why,360G-LondonCatalyst-0011o00001hIHX1,1,3000,3000,3000,3000
The Plateful Cafe,360G-LondonCatalyst-0015I00000gT0gg,1,2600,2600,2600,2600
The Loss Project CIC,360G-LondonCatalyst-0015I00000iICNj,1,3000,3000,3000,3000
The French Clinic and French Benevolent Society,360G-LondonCatalyst-0012400000d5x00,1,500,500,500,500
The Caridon Foundation,360G-LondonCatalyst-0011o00001goyLI,2,2000,1000,1000,1000
The Care Rights Project,GB-COH-01200164,3,4500,1500,2000,1000
The Canvas Cafe (Registered as Gossip Projects Limited),360G-LondonCatalyst-00124000018iJ7N,1,1500,1500,1500,1500
The CAP Bromley Partnership,360G-LondonCatalyst-0011o00001RPsbS,1,4000,4000,4000,4000
Talk for Health,360G-LondonCatalyst-0011o00001l33ra,2,3700,1850,3000,700
TURNING CORNERS,GB-CHC-1187417,2,2000,1000,1000,1000
TRINITY COMMUNITY CENTRE,GB-CHC-1103453,2,9000,4500,5000,4000
TREKSTOCK LIMITED,GB-CHC-1132421,1,2000,2000,2000,2000
TRAUMA TREATMENT INTERNATIONAL,GB-CHC-1175429,1,3000,3000,3000,3000
TOYNBEE HALL,GB-CHC-211850,6,7500,1250,1500,750
TOY HOUSE LIBRARIES ASSOCIATION OF TOWER HAMLETS,GB-CHC-1036738,1,2500,2500,2500,2500
TOWER HAMLETS OPPORTUNITY PLAYGROUP,GB-CHC-1009252,1,3000,3000,3000,3000
TOWER HAMLETS INTERPRETING TRANSLATING AND COUNSELLING ORGANISATION,GB-CHC-294955,1,1800,1800,1800,1800
TOWER HAMLETS FRIENDS AND NEIGHBOURS,GB-CHC-1099403,2,11000,5500,8000,3000
TOUCAN EMPLOYMENT,GB-CHC-1078105,1,5400,5400,5400,5400
TIKVA,GB-CHC-1108649,1,1000,1000,1000,1000
THIS IS GROWTH LTD,GB-CHC-1161226,9,15450,1716,3000,600
THEMOVEMENT,GB-CHC-1187782,1,3000,3000,3000,3000
THE ZACCHAEUS 2000 TRUST,GB-CHC-1110841,11,16650,1513,1800,1300
THE Z.S.V. TRUST,GB-CHC-1063860,1,1500,1500,1500,1500
THE WINCHESTER PROJECT,GB-CHC-1055059,1,1500,1500,1500,1500
THE WELLS TRUST,GB-CHC-1103436,1,1500,1500,1500,1500
THE WELLBEING CO,GB-CHC-1191921,1,4000,4000,4000,4000
THE VICTORIA CLIMBIE FOUNDATION UK,GB-CHC-1128786,1,2000,2000,2000,2000
THE VAVENGERS,GB-CHC-1184202,2,4500,2250,3000,1500
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,7,10250,1464,1750,1000
THE TRUST WOMEN'S PROJECT,GB-CHC-1104461,3,3000,1000,1000,1000
THE STUART LOW TRUST,GB-CHC-1102325,1,2000,2000,2000,2000
THE SQUAD CLUB,GB-CHC-1094398,1,2500,2500,2500,2500
THE SPITZ CHARITABLE TRUST,GB-CHC-1155033,2,5750,2875,3750,2000
THE SPIRES CENTRE,GB-CHC-1076888,1,8000,8000,8000,8000
THE SOUTH LONDON CHURCH FUND AND SOUTHWARK DIOCESAN BOARD OF FINANCE,GB-CHC-249678,3,2200,733,1000,400
THE SALVATION ARMY,GB-CHC-214779,1,1000,1000,1000,1000
THE ROBES PROJECT,GB-CHC-1132622,2,4500,2250,2500,2000
THE RIVER HOUSE TRUST,GB-CHC-1059696,8,6850,856,1500,700
THE REDBRIDGE RESPITE CARE ASSOCIATION,GB-CHC-1002873,1,2800,2800,2800,2800
THE RAIN TRUST,GB-CHC-1040312,1,3000,3000,3000,3000
THE PEOPLE'S RECOVERY PROJECT,GB-CHC-1199225,2,7000,3500,6000,1000
THE PEOPLE'S CHRISTIAN FELLOWSHIP,GB-CHC-1031255,2,2500,1250,1500,1000
THE PAVEMENT,GB-CHC-1110656,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST STEPHEN CANONBURY,GB-CHC-1131839,8,8500,1062,1500,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER, DE BEAUVOIR TOWN",GB-CHC-1130111,1,4500,4500,4500,4500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, HOUNSLOW",GB-CHC-1130651,1,1500,1500,1500,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY TOTTENHAM,GB-CHC-1134563,2,4750,2375,4000,750
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SOULS, LANGHAM PLACE, LONDON",GB-CHC-1132882,6,6000,1000,1000,1000
THE PARENT HOUSE TRUST,GB-CHC-1051440,1,3000,3000,3000,3000
THE OTAKAR KRAUS MUSIC TRUST,GB-CHC-1178401,2,3000,1500,1500,1500
THE NIGHTINGALE CANCER SUPPORT CENTRE,GB-CHC-1094435,2,10000,5000,5000,5000
THE NEHEMIAH PROJECT,GB-CHC-1058536,2,6000,3000,3000,3000
THE MULBERRY CENTRE,GB-CHC-1108999,4,11866,2966,6666,700
THE MOSAIC COMMUNITY TRUST UK,GB-CHC-1113196,3,13750,4583,8250,2000
THE MINSTER CENTRE,GB-CHC-1042052,1,5000,5000,5000,5000
THE MIDDLESEX ASSOCIATION FOR THE BLIND,GB-CHC-207007,2,7000,3500,4000,3000
THE METHODIST CHURCH IN GREAT BRITAIN,GB-CHC-1132208,1,1200,1200,1200,1200
THE MAYTREE RESPITE CENTRE,GB-CHC-1087668,5,27000,5400,10000,3000
THE MASON FOUNDATION,GB-CHC-1150662,1,4500,4500,4500,4500
THE MARY DOLLY FOUNDATION,GB-CHC-1114525,2,5475,2737,3000,2475
THE MARKFIELD PROJECT LIMITED,GB-CHC-289904,2,4500,2250,2500,2000
THE MARGINS PROJECT,GB-CHC-1153070,1,1000,1000,1000,1000
THE MAGPIE PROJECT,GB-CHC-1176267,9,16833,1870,4800,750
THE MACKINNON TRUST,GB-CHC-1103632,1,1500,1500,1500,1500
THE LONDON PATHWAY,GB-CHC-1138741,6,13600,2266,9000,600
THE LONDON DIOCESAN FUND,GB-CHC-241083,1,1345,1345,1345,1345
THE LLOYD PARK CHILDREN'S CHARITY,GB-CHC-1102134,1,1500,1500,1500,1500
THE LISTENING PLACE,GB-CHC-1164739,1,2000,2000,2000,2000
THE LATEEF PROJECT,GB-CHC-1168459,1,2500,2500,2500,2500
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,1,3500,3500,3500,3500
THE JEWISH VOLUNTEERING NETWORK,GB-CHC-1130719,1,2000,2000,2000,2000
THE HORNBEAM CENTRE C.I.C.,GB-COH-02608803,2,6000,3000,3000,3000
THE HOLLOWAY NEIGHBOURHOOD GROUP,GB-CHC-290493,1,2500,2500,2500,2500
THE HIVE FOOD BANK,GB-CHC-1162363,1,1500,1500,1500,1500
THE HELIOS FOUNDATION,GB-CHC-285178,2,3750,1875,2000,1750
THE HEALTHY LIVING CLUB,GB-CHC-1154130,3,18250,6083,8500,4750
THE HARLEQUINS FOUNDATION,GB-CHC-1161838,1,2500,2500,2500,2500
THE HAPPY BABY COMMUNITY,GB-CHC-1181633,1,5000,5000,5000,5000
THE GOOD NEIGHBOUR SCHEME FOR MILL HILL AND BURNT OAK,GB-CHC-1130578,1,1000,1000,1000,1000
THE FROGLIFE TRUST,GB-CHC-1093372,1,4460,4460,4460,4460
THE FRIENDS OF RAVENOR SCHOOL,GB-CHC-801174,2,18000,9000,12000,6000
THE FOOD CHAIN (UK) LIMITED,GB-CHC-1003014,7,19050,2721,5000,1000
THE FLYING GORILLAS,GB-CHC-1089339,1,2310,2310,2310,2310
THE FAMILY INFORMATION GROUP,GB-CHC-282399,1,3000,3000,3000,3000
THE ERNEST FOUNDATION,GB-CHC-1116823,1,1000,1000,1000,1000
THE ELFRIDA SOCIETY,GB-CHC-282716,3,7748,2582,5648,1000
THE DROP IN BEREAVEMENT CENTRE,GB-CHC-1161526,1,1000,1000,1000,1000
THE DOT COLLECTIVE,GB-CHC-1169951,2,3500,1750,2000,1500
THE CROYDON ASSOCIATION FOR PASTORAL CARE IN MENTAL HEALTH,GB-CHC-1097979,1,3000,3000,3000,3000
THE COUNCIL OF ASIAN PEOPLE (HARINGEY),GB-CHC-1001331,1,2000,2000,2000,2000
THE CORNERSTONE CHURCH GROUP,GB-CHC-1167384,1,2500,2500,2500,2500
THE CLAUDIA JONES ORGANISATION,GB-CHC-1078145,1,2000,2000,2000,2000
THE CINNAMON NETWORK,GB-CHC-1156985,1,5000,5000,5000,5000
THE CHOIR WITH NO NAME,GB-CHC-1136173,1,1500,1500,1500,1500
THE CHELMSFORD DIOCESAN BOARD OF FINANCE,GB-CHC-249505,1,3250,3250,3250,3250
THE CEDAR HOUSE SUPPORT GROUP,GB-CHC-1105686,2,9106,4553,8406,700
THE CASSEL CENTRE,GB-CHC-1156364,1,1500,1500,1500,1500
THE CARNEGIE HERNE HILL COMMUNITY TRUST CIO,GB-CHC-1164005,1,2000,2000,2000,2000
THE CARERS CENTRE,GB-CHC-1084930,5,6050,1210,1500,1000
THE CARA TRUST,GB-CHC-328124,3,4500,1500,1500,1500
THE BRITISH INSTITUTE OF HUMAN RIGHTS,GB-CHC-1101575,1,2000,2000,2000,2000
THE BRIDGE RENEWAL TRUST,GB-CHC-1131941,1,4000,4000,4000,4000
THE BRIDGE AT WATERLOO,GB-CHC-1167768,1,4000,4000,4000,4000
THE BLUE RIBBON FOUNDATION,GB-CHC-1141261,1,3000,3000,3000,3000
THE BIG ISSUE FOUNDATION,GB-CHC-1049077,9,10550,1172,1500,1000
THE BENNETT FAMILY CHARITABLE TRUST,GB-CHC-1103369,1,1500,1500,1500,1500
THE ASSOCIATION FOR YOUNG PEOPLE'S HEALTH,GB-CHC-1122400,1,6375,6375,6375,6375
THE ALKAPTONURIA SOCIETY LTD,GB-CHC-1101052,1,2000,2000,2000,2000
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,6,6700,1116,1500,1000
THE 999 CLUB AND LADY FLORENCE TRUST,GB-CHC-1091077,9,13700,1522,3000,1000
THAMES REACH CHARITY,GB-CHC-1166311,3,2300,766,1000,500
TEAM IMAGINEERS,GB-CHC-1170434,1,2500,2500,2500,2500
TB ALERT,GB-CHC-1071886,1,5000,5000,5000,5000
Swallow's Wings Puppetry,360G-LondonCatalyst-0015I00000S3oBm,1,2500,2500,2500,2500
Sutton Parents Forum,360G-LondonCatalyst-0012400000d5wzb,1,1000,1000,1000,1000
SurvivorsUK,GB-CHC-1077484,1,5000,5000,5000,5000
Sunshine of Hounslow,360G-LondonCatalyst-0015I00000VMb3G,1,500,500,500,500
Sunahs Crisis Team CIC,360G-LondonCatalyst-0015I00000NVAt1,1,1000,1000,1000,1000
Stonewall Housing,360G-LondonCatalyst-0012400000d5wzO,6,7500,1250,1500,1000
Stem4,360G-LondonCatalyst-0012400000i5kyt,1,1500,1500,1500,1500
St Peter's Bethnal Green,360G-LondonCatalyst-0012400000d5wzH,2,5724,2862,3724,2000
St Mary of Eton Hackney Wick,GB-CHC-623092,1,3000,3000,3000,3000
St Luke's Church Downham with Parish Nursing Ministries UK,360G-LondonCatalyst-0012400001R4erB,1,1885,1885,1885,1885
St Katherine's Trust,360G-LondonCatalyst-0012400000gGnBj,1,1000,1000,1000,1000
"St John the Evangelist, Brownswood Park",360G-LondonCatalyst-0011o00001lv0IX,4,3800,950,1000,800
St John the Evangelist Angell Town,360G-LondonCatalyst-0012400001BaHjH,1,3000,3000,3000,3000
St John of God Hospitaller Services,360G-LondonCatalyst-0012400000d5wz5,1,750,750,750,750
St Giles CMHTS,360G-LondonCatalyst-0012400000d5wz1,4,2350,587,750,500
St Dunstan with St Thomas - Chronic Pain Support,360G-LondonCatalyst-0012400000d5wz0,1,2500,2500,2500,2500
St Barnabas Church,360G-LondonCatalyst-0012400000d5wyw,1,4000,4000,4000,4000
St Anslems Church Belmont,360G-LondonCatalyst-0012400000d5wyv,1,2000,2000,2000,2000
Sport4Health Community Interest Company,360G-LondonCatalyst-0011o00001ZVqIQ,2,3500,1750,2000,1500
Southwark MAP South Assessment and Liaison Team CMHT,360G-LondonCatalyst-0012400000d5wvs,2,2000,1000,1000,1000
South West London St George's Mental Health Trust (SWLSTG)- Home Treatment Team (HTT),360G-LondonCatalyst-0015I000004YRNQ,1,500,500,500,500
South London and Maudsley,360G-LondonCatalyst-0012400000d5wyc,6,8100,1350,1500,1200
South London and Maudsley NHS Trust Southwark CMHT- Chaucer Community Resource Centre,360G-LondonCatalyst-0012400000d5wyk,5,5900,1180,1500,1000
South London and Maudsley NHS Trust - North West Community Mental Health Team (CMHT),360G-LondonCatalyst-0012400000d5wyd,5,6950,1390,1500,1200
South London & Maudsley NHS Foundation Trust - Southwark Assessment and Liaison Team,360G-LondonCatalyst-0011o00001p3QUq,3,2800,933,1000,800
South Kensington Community Recovery Team,360G-LondonCatalyst-0012400000d5wya,3,2800,933,1000,800
Skylarks Charity,GB-CHC-1148114,2,6500,3250,4500,2000
Sister Circle,GB-CHC-1033764,3,15588,5196,7000,4088
Silenced CIC,360G-LondonCatalyst-0015I00000blH50,1,2000,2000,2000,2000
Sen Talk CIC,360G-LondonCatalyst-0011o00001UebOq,1,1917,1917,1917,1917
SW London & St George's Mental Health NHS Trust Forensic Services SHAFTESBURY Clinic,360G-LondonCatalyst-0012400000d5wyt,8,5400,675,800,300
SUTTON MENCAP CHARITY COMPANY,GB-CHC-1080514,1,4000,4000,4000,4000
SUTTON COUNSELLING LIMITED,GB-CHC-1143684,1,3000,3000,3000,3000
SURVIVORS TOGETHER,GB-CHC-1141487,2,3000,1500,1500,1500
SURVIVING ECONOMIC ABUSE,GB-CHC-1173256,1,4000,4000,4000,4000
SUPPORTLINE,GB-CHC-1097419,1,1500,1500,1500,1500
SUNBEAMS LONDON LTD,GB-CHC-1158753,1,2000,2000,2000,2000
SUFRA - NW LONDON,GB-CHC-1151911,6,11500,1916,3500,1200
SUDBURY NEIGHBOURHOOD CENTRE (MIDDLESEX) LIMITED,GB-CHC-1079460,3,11500,3833,5000,2500
STUDIO UPSTAIRS,GB-CHC-1058590,1,8640,8640,8640,8640
STUDIO 306 COLLECTIVE COMMUNITY INTEREST COMPANY,GB-COH-07646830,1,1500,1500,1500,1500
STRENGTH & STEM LTD,GB-CHC-1192080,1,3000,3000,3000,3000
STREET TALK,GB-CHC-1117588,3,11160,3720,6220,2000
STREET STORAGE,GB-CHC-1184447,5,13500,2700,3500,2000
STREATHAM DROP-IN CENTRE FOR ASYLUM SEEKERS AND REFUGEES,GB-CHC-1156824,7,15000,2142,5500,1000
STORM FAMILY CENTRE LIMITED,GB-CHC-1140714,1,1000,1000,1000,1000
STEPNEY COMMUNITY TRUST,GB-CHC-297771,1,3000,3000,3000,3000
STEP BY STEP LONDON,GB-CHC-1143986,3,2840,946,1000,840
ST. VINCENT'S FAMILY PROJECT,GB-CHC-1142095,2,6000,3000,4000,2000
ST PETERS COMMUNITY WELLBEING PROJECTS,GB-CHC-1162950,3,6000,2000,3500,1000
ST MARYS SECRET GARDEN LIMITED,GB-CHC-1152027,2,4000,2000,2500,1500
ST JOSEPH'S HOSPICE HACKNEY,GB-CHC-1113125,6,7900,1316,1500,1000
ST GILES TRUST,GB-CHC-801355,8,8550,1068,1500,750
ST CUTHBERT'S CENTRE,GB-CHC-803638,2,4200,2100,3000,1200
ST CHRISTOPHERS HOSPICE,GB-CHC-210667,10,15050,1505,2000,1250
SS. JOHN AND ELIZABETH CHARITY,GB-CHC-235822,6,7500,1250,1500,1000
SPRINGFIELD COMMUNITY FLAT,GB-CHC-1114292,2,9000,4500,6000,3000
SPRINGBOARD PROJECT,GB-CHC-1014270,1,3000,3000,3000,3000
SPITALFIELDS CRYPT TRUST,GB-CHC-1075947,1,3000,3000,3000,3000
SPECTRA C.I.C.,GB-COH-07975254,1,6000,6000,6000,6000
SPARE TYRE THEATRE COMPANY LIMITED,GB-CHC-273418,2,6000,3000,3000,3000
SOUTHWARK PLAYHOUSE THEATRE COMPANY,GB-CHC-1042870,1,2000,2000,2000,2000
SOUTHWARK DISABLEMENT ASSOCIATION,GB-CHC-801594,2,8000,4000,4000,4000
SOUTHWARK DIOCESAN WELCARE,GB-CHC-1107859,6,6300,1050,1500,800
SOUTHALL COMMUNITY ALLIANCE,GB-CHC-1104671,1,4000,4000,4000,4000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,8,9900,1237,1500,500
SOUTH LONDON CARES LIMITED,GB-CHC-1157401,6,13250,2208,5000,750
SOUND MINDS,GB-CHC-1079521,1,8000,8000,8000,8000
SOPHIE HAYES FOUNDATION,GB-CHC-1145176,2,2000,1000,1000,1000
SONSHINE CLUB,GB-CHC-1124803,2,2500,1250,2000,500
SOCIETYLINKS TOWER HAMLETS,GB-CHC-1154824,2,5000,2500,3000,2000
SOCIAL ACTION FOR HEALTH,GB-CHC-1040496,1,2000,2000,2000,2000
SLIDE DANCE LIMITED,GB-CHC-1164827,2,5000,2500,3000,2000
SISTER SYSTEM,GB-CHC-1177669,1,4000,4000,4000,4000
SILVERFIT LTD,GB-CHC-1143135,4,11228,2807,3500,2000
SICKLE CELL AND YOUNG STROKE SURVIVORS,GB-CHC-1120902,1,1500,1500,1500,1500
SHPRESA PROGRAMME,GB-CHC-1110688,1,3000,3000,3000,3000
SHIRLEY NEIGHBOURHOOD CARE SCHEME,GB-CHC-1137581,1,1000,1000,1000,1000
SHEPHERDS BUSH FAMILIES PROJECT & CHILDRENS CENTRE,GB-CHC-1080495,1,3000,3000,3000,3000
SHARE COMMUNITY LIMITED,GB-CHC-264894,1,9000,9000,9000,9000
SHAPESHIFTER PRODUCTIONS LTD,GB-CHC-1141763,2,5900,2950,3000,2900
SHABATON L'MENUCHA TRUST,GB-CHC-1155729,1,1000,1000,1000,1000
SEN FAMILY SATURDAYS,GB-CHC-1182095,1,2000,2000,2000,2000
SEEDS FOR GROWTH,GB-CHC-1117640,2,5500,2750,3000,2500
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,9,9000,1000,1000,1000
SAY IT LOUD CLUB,GB-CHC-1192945,1,1000,1000,1000,1000
SARAH AGNES FOUNDATION,GB-CHC-1164337,1,1500,1500,1500,1500
SANKTUS,GB-CHC-1136596,1,5000,5000,5000,5000
SALUSBURY WORLD,GB-CHC-1071065,1,1500,1500,1500,1500
SAFER LONDON,GB-CHC-1109444,1,1500,1500,1500,1500
Ryan Neuro Therapy Centre,GB-CHC-1044584,2,5080,2540,2734,2346
Rushey Green Time Bank,360G-LondonCatalyst-0012400000d5wy2,2,15500,7750,10000,5500
Royal Brompton and Harefield Hospital Social Work and Welfare Rights Team,360G-LondonCatalyst-0012400000d5wxz,2,2750,1375,1500,1250
Richmond upon Thames Mental Health Social Care Team,360G-LondonCatalyst-0012400000jLIL4,2,1400,700,900,500
Richmond Recovery Support Team,360G-LondonCatalyst-0012400000d5wxs,3,3500,1166,1500,750
Richmond Early Intervention Service (REIS),360G-LondonCatalyst-0012400000d5wxr,2,1000,500,500,500
Restorative Justice for All (RJ4All),360G-LondonCatalyst-0015I00000hlT6f,1,3500,3500,3500,3500
Rest@T- Rooms Bermondsey Central Hall,360G-LondonCatalyst-0012400000d5wxo,1,1750,1750,1750,1750
Rentstart (UK) Ltd,GB-CHC-1156746,3,12000,4000,5000,3000
Renew East London CIC,360G-LondonCatalyst-0011o00001rVILL,1,1500,1500,1500,1500
Refugees Welcome Hounslow,360G-LondonCatalyst-0015I00000WLQhv,2,3200,1600,2000,1200
Refugee Education UK,GB-CHC-1132509,1,3000,3000,3000,3000
Refugee Cafe(RC),360G-LondonCatalyst-0015I0000099v7Z,2,4000,2000,2000,2000
Redbridge Refugee Psychology Service,360G-LondonCatalyst-0015I00000S4uGz,1,1000,1000,1000,1000
Redbridge Faith Forum,GB-CHC-118675,2,3000,1500,1500,1500
Recovery Initiative Social Enterprise CIC,360G-LondonCatalyst-0012400000d5wxa,2,13500,6750,10000,3500
ROYAL HOSPITAL FOR NEURO-DISABILITY,GB-CHC-205907,9,9600,1066,1300,1000
ROYAL BOROUGH OF GREENWICH TRUST,GB-CHC-1178325,1,4116,4116,4116,4116
ROYAL AIR FORCES ASSOCIATION HERTFORD AND DISTRICT BRANCH,GB-CHC-1078922,1,1500,1500,1500,1500
ROOTS4LIFE,GB-CHC-1165003,1,5000,5000,5000,5000
ROOM TO HEAL,GB-CHC-1128857,6,13800,2300,3750,1250
RISING MINDS CIC,GB-COH-08457563,1,10000,10000,10000,10000
RING20 RESEARCH AND SUPPORT UK CIO,GB-CHC-1165651,1,2500,2500,2500,2500
RICHMOND UPON THAMES CROSSROADS CARE SCHEME,GB-CHC-1053224,1,2000,2000,2000,2000
RICHMOND FURNITURE SCHEME,GB-CHC-1133019,1,1250,1250,1250,1250
RESTART LIVES,GB-CHC-1128848,1,3000,3000,3000,3000
RESPOND,GB-CHC-800862,1,5000,5000,5000,5000
REMARK! COMMUNITY LTD,GB-CHC-1139198,1,3000,3000,3000,3000
REHOBOTH COMMUNITY OUTREACH CLUB,GB-CHC-1168822,1,2000,2000,2000,2000
REFUGEES AT HOME,GB-CHC-1177765,3,3000,1000,1000,1000
REFUGEE AND MIGRANT NETWORK SUTTON,GB-CHC-1150500,1,1500,1500,1500,1500
REFUGEE AND MIGRANT FORUM OF ESSEX AND LONDON (RAMFEL),GB-CHC-1155207,1,5000,5000,5000,5000
