﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
mySociety,GB-CHC-1076346,10,410375,41037,120000,5250
myAGRO,360G-indigotrust-org-34884,1,10000,10000,10000,10000
mHub,360G-indigotrust-org-36062,4,46586,11646,15000,10000
kLab,360G-indigotrust-org-31383,1,20000,20000,20000,20000
ilab Liberia,360G-indigotrust-org-27296,2,50000,25000,30000,20000
iVission International,360G-indigotrust-org-29185,1,10764,10764,10764,10764
iHub,360G-indigotrust-org-29257,2,16205,8102,10000,6205
iCow,360G-indigotrust-org-26177,6,87782,14630,22554,4000
hapaSpace (Hapaweb Solutions),360G-indigotrust-org-36454,5,64356,12871,20000,8456
eHealth & Information Systems Nigeria,360G-indigotrust-org-29379,1,11392,11392,11392,11392
Youth for Technology Foundation,360G-indigotrust-org-27117,1,9995,9995,9995,9995
Youth Agenda,360G-indigotrust-org-28197,1,10000,10000,10000,10000
Young Rewired State,360G-indigotrust-org-28215,1,10000,10000,10000,10000
Yougora,360G-indigotrust-org-30279,1,5000,5000,5000,5000
YOUNG MINDS TRUST,GB-CHC-1016968,1,3000,3000,3000,3000
Writers in Prison Network Ltd,360G-indigotrust-org-7899,2,60000,30000,40000,20000
Women's Library,360G-indigotrust-org-8465,1,14000,14000,14000,14000
Women's Education in Building,360G-indigotrust-org-2980,1,42200,42200,42200,42200
Women of Uganda Network (WOUGNET),360G-indigotrust-org-29385,5,77374,15474,23040,323
Wikimedia,360G-indigotrust-org-27118,1,10000,10000,10000,10000
West African Human Rights Defenders Network - WAHRDN,360G-indigotrust-org-30354,2,12556,6278,12292,263
Water and Livelihoods Reforms Network - WLRN,360G-indigotrust-org-30280,1,15000,15000,15000,15000
WOMEN'S AID FEDERATION OF ENGLAND,GB-CHC-1054154,1,43000,43000,43000,43000
WOMANKIND WORLDWIDE,GB-CHC-328206,3,39000,13000,20000,2000
WINCHESTER STREET REACH,GB-CHC-1167148,1,3000,3000,3000,3000
Vision Catalyst Fund,360G-indigotrust-org-43966,1,75000,75000,75000,75000
Violence Initiative,360G-indigotrust-org-8764,1,114000,114000,114000,114000
VVOB Zambia,360G-indigotrust-org-27750,1,12909,12909,12909,12909
VOYAGE,GB-CHC-1068108,1,2000,2000,2000,2000
VOICES,GB-CHC-1159445,2,4000,2000,2000,2000
VOICE4CHANGE ENGLAND LIMITED,GB-CHC-1140624,2,145000,72500,125000,20000
User Voice,360G-indigotrust-org-21764,1,1339,1339,1339,1339
"University of Central England, Birmingham",360G-indigotrust-org-14959,1,40000,40000,40000,40000
University College London - Constitution Unit,360G-indigotrust-org-5795,2,34495,17247,30370,4125
UnLtd,360G-indigotrust-org-8970,1,53000,53000,53000,53000
Ubuntu Women Shelter,GB-SC-048645,1,10000,10000,10000,10000
U.K.U.U.G. LIMITED,GB-COH-02506680,1,5000,5000,5000,5000
U-TURN WOMEN'S PROJECT LIMITED,GB-CHC-1105126,1,70000,70000,70000,70000
Tumenye Digital Ltd,360G-indigotrust-org-34100,1,20205,20205,20205,20205
Truppr Ltd,GB-COH-09098037,1,30000,30000,30000,30000
Translators Without Borders,360G-indigotrust-org-30164,2,24564,12282,14891,9673
Totohealth,360G-indigotrust-org-34369,1,11872,11872,11872,11872
Toro Development Network - ToroDev,360G-indigotrust-org-34374,1,21466,21466,21466,21466
The Trussell Trust,GB-CHC-1110522,2,1003000,501500,1000000,3000
The Healthcare Workers' Foundation Ltd,GB-CHC-1189737,1,3000,3000,3000,3000
Ten Years Time,GB-COH-06507980,1,10000,10000,10000,10000
Tanzania Gender Networking Programme (TGNP),360G-indigotrust-org-29739,1,14999,14999,14999,14999
Tactical Tech,360G-indigotrust-org-26346,1,16350,16350,16350,16350
TRANSPARENCY INTERNATIONAL UK,GB-CHC-1112842,2,40000,20000,30000,10000
TRAC FM,360G-indigotrust-org-30277,2,35421,17710,23484,11937
THE YOUNG FOUNDATION,GB-CHC-274345,2,15000,7500,10000,5000
THE WELLSPRING(STOCKPORT) LIMITED,GB-CHC-1157268,1,2000,2000,2000,2000
THE UBELE INITIATIVE C.I.C.,GB-COH-09035399,1,20000,20000,20000,20000
THE SAINSBURY ARCHIVE,GB-CHC-1096454,7,53253,7607,25000,1593
THE RAINBOW PROJECT,GB-CHC-1059564,1,2000,2000,2000,2000
THE NIA PROJECT,GB-CHC-1037072,2,53000,26500,50000,3000
THE NEW CROSS GATE TRUST,GB-CHC-1118010,1,2000,2000,2000,2000
THE NATIONAL COUNCIL FOR VOLUNTARY ORGANISATIONS,GB-CHC-225922,1,14950,14950,14950,14950
THE MAYA CENTRE,GB-CHC-1012889,1,2000,2000,2000,2000
THE LUCY FAITHFULL FOUNDATION,GB-CHC-1013025,4,560000,140000,315000,50000
THE KPMG FOUNDATION,GB-CHC-1086518,1,201000,201000,201000,201000
THE INSTITUTE FOR PHILANTHROPY,GB-CHC-1093927,8,265106,33138,120000,3600
THE ICOLYN SMITH FOUNDATION,GB-CHC-1152639,2,4000,2000,2000,2000
THE HOWARD LEAGUE FOR PENAL REFORM (INCORPORATING THE HOWARD CENTRE FOR PENOLOGY),GB-CHC-251926,1,20000,20000,20000,20000
THE HOUSING ASSOCIATIONS' CHARITABLE TRUST,GB-CHC-1096829,1,90000,90000,90000,90000
THE FEMICIDE CENSUS COMMUNITY INTEREST COMPANY,GB-COH-11871118,1,10000,10000,10000,10000
THE CHOIR WITH NO NAME,GB-CHC-1136173,1,3000,3000,3000,3000
THE BUREAU OF INVESTIGATIVE JOURNALISM,GB-COH-07084305,1,20000,20000,20000,20000
THE ANGELOU CENTRE,GB-CHC-1044344,1,50000,50000,50000,50000
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,2,5000,2500,3000,2000
THE AFRICAN COMMERCIAL LAW FOUNDATION,GB-COH-09303013,1,19530,19530,19530,19530
THAMES REACH CHARITY,GB-CHC-1166311,1,5000,5000,5000,5000
TEDx Dzorwulu,360G-indigotrust-org-27384,1,4000,4000,4000,4000
Success Capital Organisation,360G-indigotrust-org-44959,1,3000,3000,3000,3000
Stichting HIVOS,360G-indigotrust-org-32357,1,60000,60000,60000,60000
Stanford Center on Philanthropy and Civil Society - Stanford PACS,360G-indigotrust-org-37662,1,5000,5000,5000,5000
St Christopher's Fellowship,GB-CHC-207782-0,2,70000,35000,40000,30000
South African History Archive (SAHA),360G-indigotrust-org-35335,1,10669,10669,10669,10669
Sodnet,360G-indigotrust-org-27748,1,30750,30750,30750,30750
Social Justice Coalition,360G-indigotrust-org-32208,1,16226,16226,16226,16226
Siyakhona Multi Media Co-operative Ltd,360G-indigotrust-org-32987,2,19010,9505,15000,4010
Sisi ni Amani,360G-indigotrust-org-29177,1,11751,11751,11751,11751
Simsim-Participation Citoyenne,360G-indigotrust-org-32309,2,46834,23417,29234,17600
Shift - (formerly known as We Are What We Do),360G-indigotrust-org-14915,2,90000,45000,50000,40000
Sensi Company Ltd,360G-indigotrust-org-34986,6,420933,70155,356100,10000
ScraperWiki Limited,360G-indigotrust-org-31546,1,1000,1000,1000,1000
"SUPPORT, HELP AND ADVICE FOR RELATIVES AND FRIENDS OF PRISONERS LIMITED",GB-CHC-1100619,1,76460,76460,76460,76460
SUFRA - NW LONDON,GB-CHC-1151911,1,6000,6000,6000,6000
STATE OF MIND SPORT,GB-CHC-1158826,1,2000,2000,2000,2000
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,1,135000,135000,135000,135000
SPOTLIGHT ON CORRUPTION LTD,GB-CHC-1185872,2,40000,20000,25000,15000
SPARKLE THE NATIONAL TRANSGENDER CHARITY,GB-CHC-1134725,1,2000,2000,2000,2000
SOUTHWARK LAW CENTRE,GB-CHC-277927,4,485000,121250,165000,100000
SOUTHALL BLACK SISTERS,GB-CHC-1204937,1,25000,25000,25000,25000
SOUTH EAST LONDON ARTS NETWORK,GB-CHC-1157803,1,2000,2000,2000,2000
SOCIAL SPIDER COMMUNITY INTEREST COMPANY,GB-COH-04846529,1,2000,2000,2000,2000
SHM Foundation,360G-indigotrust-org-27574,1,15000,15000,15000,15000
SALUSBURY WORLD,GB-CHC-1071065,2,4000,2000,2000,2000
SAHELI,GB-CHC-1033067,1,10000,10000,10000,10000
Rosa UK,GB-CHC-1124856,2,275000,137500,200000,75000
Robinson College,360G-indigotrust-org-7900,1,30000,30000,30000,30000
Refugees Into Jobs,360G-indigotrust-org-8476,2,148092,74046,93092,55000
Refugee Therapy Centre (RTC),360G-indigotrust-org-6891,1,20000,20000,20000,20000
RLabs South Africa,360G-indigotrust-org-28198,2,37510,18755,22200,15310
RIGHTS OF WOMEN INCORPORATED,GB-CHC-1147913,1,25000,25000,25000,25000
RESTORATIVE JUSTICE COUNCIL LIMITED,GB-CHC-1097969,1,75000,75000,75000,75000
REFUGEE CAFE,GB-CHC-1191147,1,3000,3000,3000,3000
Praekelt Foundation - Jozi Hub,360G-indigotrust-org-30355,1,19968,19968,19968,19968
Practical Participation,360G-indigotrust-org-31091,1,3050,3050,3050,3050
Pesky People,360G-indigotrust-org-33592,1,10000,10000,10000,10000
Penplusbytes,360G-indigotrust-org-36490,1,10862,10862,10862,10862
Parliamentary Monitoring Group,360G-indigotrust-org-30413,8,236477,29559,105000,1138
Panorama Global,360G-indigotrust-org-45497,1,60000,60000,60000,60000
Pamoja Development Centre,360G-indigotrust-org-25672,1,2213,2213,2213,2213
Paddington Development Trust (PDT),360G-indigotrust-org-14996,1,77000,77000,77000,77000
PUBLISH WHAT YOU FUND,GB-CHC-1158362,4,120000,30000,45000,20000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,1,135000,135000,135000,135000
PLAN INTERNATIONAL UK,GB-CHC-276035,1,15488,15488,15488,15488
PEACE DIRECT,GB-CHC-327947,1,7000,7000,7000,7000
PAN INTERCULTURAL ARTS,GB-CHC-295324,1,54150,54150,54150,54150
PALADIN NSAS,GB-CHC-1163801,1,15000,15000,15000,15000
Oxfordshire Community Foundation,GB-CHC-1151621,3,520000,173333,500000,10000
Oxford Food Hub,GB-CHC-1131738,2,12000,6000,10000,2000
Outbox,360G-indigotrust-org-36611,1,14999,14999,14999,14999
OpenUp - (formerly known as Code for South Africa),360G-indigotrust-org-32358,9,252850,28094,50000,3000
Open Society Foundations,360G-indigotrust-org-44108,1,10000,10000,10000,10000
Open Mind,360G-indigotrust-org-26349,2,30000,15000,20000,10000
Open Knowledge Foundation,360G-indigotrust-org-32368,3,56926,18975,41926,5000
Open Democracy Advice Centre,360G-indigotrust-org-30356,2,25000,12500,15000,10000
Open Cities Lab (formerly Open Data Durban),360G-indigotrust-org-35796,6,202041,33673,50000,29111
Open Book,360G-indigotrust-org-19618,1,132000,132000,132000,132000
Open Aid Register,360G-indigotrust-org-29381,1,10000,10000,10000,10000
OneWorld UK,360G-indigotrust-org-26789,1,13000,13000,13000,13000
Odekro PMO Foundation,360G-indigotrust-org-36423,1,20738,20738,20738,20738
ONLY A PAVEMENT AWAY CIO,GB-CHC-1178082,1,10000,10000,10000,10000
New Philanthropy Capital (NPC),GB-CHC-1091450,6,148000,24666,63000,5000
Nesta,360G-indigotrust-org-11838,1,50000,50000,50000,50000
Nelson Mandela Foundation,360G-indigotrust-org-7885,1,60000,60000,60000,60000
National Emergencies Trust,GB-CHC-1182809,1,1000000,1000000,1000000,1000000
NORTH KENSINGTON LAW CENTRE,GB-CHC-279699,1,15000,15000,15000,15000
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,1,12500,12500,12500,12500
NAZ AND MATT FOUNDATION,GB-CHC-1160694,2,92000,46000,90000,2000
Mzalendo Trust,360G-indigotrust-org-33134,3,84864,28288,60150,10000
Mobile Consortium Ghana,360G-indigotrust-org-27033,1,10000,10000,10000,10000
Mobile Active,360G-indigotrust-org-26347,1,20000,20000,20000,20000
Meridian Wellbeing,GB-CHC-1058934,1,10000,10000,10000,10000
Medical Concierge Group Limited,360G-indigotrust-org-33344,1,15000,15000,15000,15000
Media for Development Limited (MFD) - Inside Job Productions,360G-indigotrust-org-14889,1,90000,90000,90000,90000
Media Matters for Women - Sierra Leone,360G-indigotrust-org-33206,1,15000,15000,15000,15000
Map Kibera,360G-indigotrust-org-26907,2,29350,14675,18030,11320
Make Justice Work,360G-indigotrust-org-18808,1,50000,50000,50000,50000
Magilatech Company Ltd,360G-indigotrust-org-33308,2,21571,10785,11663,9908
MINDOUT LGB&T MENTAL HEALTH PROJECT,GB-CHC-1140098,1,2000,2000,2000,2000
MEDECINS SANS FRONTIERES (UK),GB-CHC-1026588,1,10000,10000,10000,10000
MEDCONFIDENTIAL LTD,GB-COH-08495396,2,20000,10000,10000,10000
MATERNAL AID ASSOCIATION,GB-CHC-1166021,1,5000,5000,5000,5000
MARIE COLLINS FOUNDATION,GB-CHC-1144355,4,1080000,270000,750000,100000
MAA SHANTI LTD,GB-CHC-1105305,1,5000,5000,5000,5000
M-Power - Swahilibox,360G-indigotrust-org-33589,1,26000,26000,26000,26000
London School of Hygiene & Tropical Medicine,GB-EDU-133903,5,724672,144934,320838,23000
Localgiving Foundation,GB-CHC-1132411 ,2,20850,10425,10850,10000
Local Welcome,360G-indigotrust-org-35381,1,5000,5000,5000,5000
Livity Africa,360G-indigotrust-org-33290,2,23748,11874,15671,8076
Lemos & Crane,360G-indigotrust-org-8749,2,111500,55750,66500,45000
Legal Defence and Assistance Project (LEDAP),360G-indigotrust-org-37509,1,25000,25000,25000,25000
Leeds Asylum Seekers' Support Network,360G-indigotrust-org-16593,1,2000,2000,2000,2000
Laws.Africa,360G-indigotrust-org-39950,6,702988,117164,260000,42988
Lady Mermaid's Bureau,360G-indigotrust-org-33192,1,5000,5000,5000,5000
LIVERPOOL SCHOOL OF TROPICAL MEDICINE,GB-CHC-222655,2,19615,9807,14920,4695
LEWISHAM DONATION HUB,GB-CHC-1202607,1,10000,10000,10000,10000
LATIN AMERICAN WOMEN'S RIGHTS SERVICE,GB-CHC-1075163,1,25000,25000,25000,25000
Kytabu,360G-indigotrust-org-30412,1,5000,5000,5000,5000
"King's College London - Centre for Crime and Justice Studies, School of Law",360G-indigotrust-org-14483,1,12500,12500,12500,12500
KYRA - WOMEN'S PROJECT,GB-CHC-1154290,1,25000,25000,25000,25000
KINU Group,360G-indigotrust-org-28344,1,30000,30000,30000,30000
KIDS VIP,GB-CHC-1031291,3,120000,40000,50000,20000
Justice Together Initiative,GB-CHC-1187441,2,381000,190500,331000,50000
International Lawyers Project,GB-CHC-1114502,4,73781,18445,25000,15000
International Association for Digital Publications,360G-indigotrust-org-15052,1,10000,10000,10000,10000
Intermedia,360G-indigotrust-org-32161,1,14513,14513,14513,14513
Integrity Action,360G-indigotrust-org-31696,1,13000,13000,13000,13000
Impilo Foundation,360G-indigotrust-org-30934,1,4865,4865,4865,4865
Ignitia Ghana Limited,360G-indigotrust-org-31970,1,11755,11755,11755,11755
Iceaddis,360G-indigotrust-org-36455,4,57640,14410,20000,10000
ITS YOUR CHOICE LIMITED,GB-CHC-1148418,1,2000,2000,2000,2000
ISpace Foundation - iSpace,360G-indigotrust-org-30218,6,222462,37077,80000,21662
"INTERNATIONAL RESCUE COMMITTEE, U.K",GB-CHC-1065972,1,42553,42553,42553,42553
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,12500,12500,12500,12500
"INSTITUTE FOR FOOD, BRAIN AND BEHAVIOUR",GB-CHC-517817,1,120000,120000,120000,120000
IMPETUS TRUST,GB-CHC-1094681,1,402500,402500,402500,402500
IMPATIENCE LTD,GB-COH-11862567,1,12000,12000,12000,12000
IKWRO WOMEN'S RIGHTS ORGANISATION,GB-CHC-1151507,1,25000,25000,25000,25000
ICE AND FIRE THEATRE COMPANY LIMITED,GB-CHC-1118200,2,120000,60000,90000,30000
Hypercube Technology Trust,360G-indigotrust-org-31309,1,30000,30000,30000,30000
Hut Space,360G-indigotrust-org-29763,2,14459,7229,9400,5059
Hope for Rural Women (HORUWO),360G-indigotrust-org-33341,1,6500,6500,6500,6500
Hope Through Health,360G-indigotrust-org-31135,1,15320,15320,15320,15320
Homeless Action in Barnet (HAB),360G-indigotrust-org-31898,1,3000,3000,3000,3000
Holborn Community Association,360G-indigotrust-org-28200,2,10500,5250,5500,5000
Hive Colab,360G-indigotrust-org-25495,14,272268,19447,40000,5718
Hillside Digital Trust,360G-indigotrust-org-30357,1,10073,10073,10073,10073
Hear Me Out,GB-CHC-111949,1,2000,2000,2000,2000
Health-e News Service,360G-indigotrust-org-35706,4,57227,14306,34249,221
Handicap International UK,GB-CHC-1082565 ,1,2000,2000,2000,2000
HUMENTUM UK,GB-CHC-1081406,1,60000,60000,60000,60000
HMP/YOI Bullwood Hall,360G-indigotrust-org-8836,1,37645,37645,37645,37645
HMP Liverpool,360G-indigotrust-org-8971,1,70000,70000,70000,70000
HM YOI Huntercombe,360G-indigotrust-org-4588,3,175350,58450,93750,6600
HILLINGDON REFUGEE SUPPORT ORGANISATION,GB-CHC-1125656,1,2000,2000,2000,2000
HELEN BAMBER FOUNDATION,GB-CHC-1149652,1,2000,2000,2000,2000
HARROW MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-299525,1,3000,3000,3000,3000
HARINGEY LAW CENTRE,GB-CHC-274760,1,2000,2000,2000,2000
HAIDAKHANDI SAMAJ (UK),GB-CHC-1052150,1,3000,3000,3000,3000
GroundUp,360G-indigotrust-org-33135,3,40863,13621,20000,10000
Greater Manchester Coalition of Disabled People,360G-indigotrust-org-33909,1,3000,3000,3000,3000
Greater Govanhill CIC,360G-indigotrust-org-44942,1,3000,3000,3000,3000
Grass Root Nation NPC,360G-indigotrust-org-35839,2,36626,18313,20598,16027
Grameen Foundation,360G-indigotrust-org-31170,1,14947,14947,14947,14947
Global Water Challenge,360G-indigotrust-org-36339,2,20688,10344,10688,10000
Ghana Anti-Corruption Coalition (GACC),360G-indigotrust-org-29764,1,10000,10000,10000,10000
GREENWICH REFUGEE AID AND COMMUNITY ENTERPRISE,GB-CHC-1169544,1,2000,2000,2000,2000
GREENWICH FOODBANK LIMITED,GB-CHC-1152007,1,10000,10000,10000,10000
GLOBAL GREENGRANTS FUND UK,GB-CHC-1151527,1,15000,15000,15000,15000
GLITCH,GB-CHC-1187714,1,248250,248250,248250,248250
FunDza Literacy Trust,360G-indigotrust-org-29733,3,55844,18614,22000,13844
Fruits of Thought,360G-indigotrust-org-28677,3,28056,9352,18056,5000
FrontlineSMS Radio,360G-indigotrust-org-25104,2,20200,10100,10200,10000
Friends Provident Foundation,GB-CHC-1087053,1,45000,45000,45000,45000
Fondation Nationale Des Sciences Politiques - Sciences Po,360G-indigotrust-org-28578,1,10000,10000,10000,10000
Focal Integrity Team for Cameroon,360G-indigotrust-org-32307,1,12025,12025,12025,12025
Farmerline,360G-indigotrust-org-29766,1,5200,5200,5200,5200
FarmNet Systems Limited,360G-indigotrust-org-32367,1,15000,15000,15000,15000
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,3,125000,41666,75000,20000
FREEDOM FROM TORTURE,GB-CHC-1000340,2,92850,46425,69850,23000
FOOTSTEPS 2000 LIMITED,GB-CHC-1147257,1,2000,2000,2000,2000
FIRST GIVE,GB-CHC-1156416,1,10800,10800,10800,10800
FAWCETT TRUST,GB-CHC-296383,1,119000,119000,119000,119000
Eyelliance,360G-indigotrust-org-42525,6,127383,21230,28845,12312
European Community Organising Network,360G-indigotrust-org-45835,1,7000,7000,7000,7000
EtriLabs,360G-indigotrust-org-35632,3,39753,13251,15913,11590
Efiko,360G-indigotrust-org-31966,1,18000,18000,18000,18000
East London Childcare Institute,360G-indigotrust-org-8765,1,70000,70000,70000,70000
ENRYCH OXFORDSHIRE,GB-CHC-1119954,1,3000,3000,3000,3000
EMERGENCY EXIT ARTS,GB-CHC-1004137,1,90000,90000,90000,90000
EALING LAW CENTRE,GB-CHC-1151243,4,535000,133750,200000,20000
Development Research and Training,360G-indigotrust-org-33558,1,10426,10426,10426,10426
DearSA NPC,360G-indigotrust-org-39949,2,62032,31016,40000,22032
Daraja Development Ltd,360G-indigotrust-org-33324,1,14790,14790,14790,14790
Daily Maverick,360G-indigotrust-org-33883,1,14400,14400,14400,14400
DOMESTIC VIOLENCE INTERVENTION PROJECT,GB-CHC-1083549,1,90000,90000,90000,90000
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,1,20000,20000,20000,20000
DETENTION ACTION,GB-CHC-1065066,1,88850,88850,88850,88850
DANCE UNITED,GB-CHC-1087232,1,95000,95000,95000,95000
Corruption Watch (RF) NPC,360G-indigotrust-org-33887,1,15319,15319,15319,15319
Connected Development (CODE) - Follow The Money,360G-indigotrust-org-31377,5,172034,34406,99894,5000
Community Foundation serving Tyne & Wear and Northumberland,GB-CHC-700510,1,10000,10000,10000,10000
Co-Creation Hub Nigeria,360G-indigotrust-org-25709,7,227000,32428,100000,5000
Clearview Research Ltd,GB-COH-09587075,1,35000,35000,35000,35000
Citizens Watch - IT - CEWIT,360G-indigotrust-org-33476,3,37916,12638,21015,400
Citizen Justice Network,360G-indigotrust-org-38892,1,21150,21150,21150,21150
Centre of Expertise on Child Sexual Abuse,360G-indigotrust-org-43953,3,994000,331333,570000,100000
Centre for African Leadership Studies,360G-indigotrust-org-34377,2,28570,14285,20000,8570
Cell Life,360G-indigotrust-org-29186,2,23650,11825,12000,11650
Cape Town TV,360G-indigotrust-org-37880,1,17460,17460,17460,17460
Campaign for Learning,360G-indigotrust-org-9709,1,239947,239947,239947,239947
CUMBRIA LAW CENTRE,GB-CHC-1004114,4,535000,133750,200000,20000
CRY,360G-indigotrust-org-33078,1,4000,4000,4000,4000
COVENTRY PANAHGHAR PROJECT,GB-CHC-1007676,1,25000,25000,25000,25000
COPENHAGEN YOUTH PROJECT,GB-CHC-1091001,6,189672,31612,45000,5000
COMMUNITY LINKS TRUST LIMITED,GB-CHC-1018517,4,90500,22625,50000,2500
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,1,35000,35000,35000,35000
CIS'TERS - SURVIVING RAPE AND SEXUAL ABUSE,GB-CHC-1123125,1,2000,2000,2000,2000
CIPESA - Collaboration on International ICT Policy for East and Southern Africa,360G-indigotrust-org-28735,2,20160,10080,12000,8160
CHRYSALIS CENTRE FOR CHANGE,GB-CHC-1188750,1,2000,2000,2000,2000
CHRISTIAN BLIND MISSION (UNITED KINGDOM) LIMITED,GB-CHC-1058162,1,120000,120000,120000,120000
CHRISTIAN AID,GB-CHC-1105851,1,16715,16715,16715,16715
CHILDREN'S RADIO FOUNDATION UK LIMITED,GB-CHC-1127219,2,10608,5304,5608,5000
CHILDREN'S DISCOVERY CENTRE EAST LONDON,GB-CHC-1070468,1,15000,15000,15000,15000
CHILD POVERTY ACTION GROUP,GB-CHC-294841,2,107750,53875,82750,25000
CHARLBURY REFUGEE ACTION GROUP,GB-CHC-1205294,1,10000,10000,10000,10000
CGD EUROPE,GB-CHC-1157318,1,17250,17250,17250,17250
CENTRE FOR WOMEN'S JUSTICE,GB-CHC-1169213,1,30000,30000,30000,30000
CENTRE FOR THE ACCELERATION OF SOCIAL TECHNOLOGY,GB-CHC-1161998,3,45000,15000,20000,10000
CAMPAIGN FOR FREEDOM OF INFORMATION,GB-COH-01781526,4,137400,34350,87400,10000
By and For Foundation - Baobab Foundation,360G-indigotrust-org-43592,2,280000,140000,225000,55000
Butler Trust,360G-indigotrust-org-8543,1,54000,54000,54000,54000
BudgIT,360G-indigotrust-org-30278,1,36800,36800,36800,36800
British Library,360G-indigotrust-org-3789,2,88229,44114,48409,39820
Bongo Hive,360G-indigotrust-org-27749,2,25560,12780,16585,8975
Black Sash Trust,360G-indigotrust-org-33342,2,35732,17866,18724,17007
BROADWAY HOMELESSNESS AND SUPPORT,GB-CHC-274403,1,5000,5000,5000,5000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,1,15000,15000,15000,15000
BRENT MENCAP,GB-CHC-1077038,1,4000,4000,4000,4000
BREAKOUT YOUTH,GB-CHC-1180296,1,2000,2000,2000,2000
BLACK EQUITY ORGANISATION (BEO),GB-CHC-1195506,1,300000,300000,300000,300000
BAWSO LTD,GB-CHC-1084854,1,25000,25000,25000,25000
Ashden Climate Solutions,GB-CHC-1104153,5,290000,58000,140000,10000
Aptivate,360G-indigotrust-org-32488,3,30650,10216,12600,8700
Anglia Ruskin University - Institute of Health & Social Care,360G-indigotrust-org-14997,1,35000,35000,35000,35000
Amandla.Mobi,360G-indigotrust-org-32900,2,49606,24803,34153,15453
Ahadoo Tec ICT Solutions Plc,360G-indigotrust-org-34800,1,15760,15760,15760,15760
AgroHub,360G-indigotrust-org-29383,1,5700,5700,5700,5700
Agricultural Marketing Information Services (AMIS),360G-indigotrust-org-29565,1,4950,4950,4950,4950
African Legal Information Institute (African LII),360G-indigotrust-org-30163,11,898079,81643,210000,1710
Africa Gathering,360G-indigotrust-org-25103,3,30000,10000,15000,5000
AfriLabs,360G-indigotrust-org-31021,3,47035,15678,22035,10000
Adamela Trust,360G-indigotrust-org-38981,1,24678,24678,24678,24678
ActivSpaces,360G-indigotrust-org-26348,7,122184,17454,34260,1119
Action Group for Democracy and Good Governance (AGDGG),360G-indigotrust-org-32101,1,6900,6900,6900,6900
Accountability Lab,360G-indigotrust-org-37675,3,45412,15137,18000,11103
Access to Justice Foundation,GB-CHC-1126147,3,300000,100000,100000,100000
Academia Secundaria,360G-indigotrust-org-30353,1,7746,7746,7746,7746
APNA HAQ,GB-CHC-1169502,1,25000,25000,25000,25000
ANNE PEAKER CENTRE FOR ARTS IN CRIMINAL JUSTICE,GB-CHC-1058949,1,80000,80000,80000,80000
AMNESTY INTERNATIONAL UK SECTION CHARITABLE TRUST,GB-CHC-1051681,1,16000,16000,16000,16000
"ALTERNATIVES TO VIOLENCE PROJECT, BRITAIN",GB-CHC-1085709,1,120000,120000,120000,120000
AFRICAN CARIBBEAN COMMUNITY INITIATIVE (A.C.C.I.),GB-CHC-1081996,1,25000,25000,25000,25000
AFRICAN AND CARIBBEAN MENTAL HEALTH SERVICES,GB-CHC-1067108,1,25000,25000,25000,25000
AFGHAN ASSOCIATION PAIWAND LTD,GB-CHC-1139972,1,2000,2000,2000,2000
ACTIONAID,GB-CHC-274467,1,10000,10000,10000,10000
ACTION FOR REFUGEES IN LEWISHAM,GB-CHC-1116344,1,2000,2000,2000,2000
ACTION FOR PRISONERS' FAMILIES,GB-CHC-267879,1,190659,190659,190659,190659
ABINGDON DAMASCUS YOUTH PROJECT,GB-CHC-1098966,1,30000,30000,30000,30000
999 Club,360G-indigotrust-org-4446,1,3000,3000,3000,3000
5RIGHTS FOUNDATION,GB-CHC-1178581,1,300000,300000,300000,300000
360 GIVING,GB-CHC-1164883,8,1015000,126875,300000,5000
