﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Wessex Community Assets Ltd,GB-CHC-1087053-ORG:001b000000f88FK,2,196405,98202,103325,93080
Wellbeing Economy Alliance Scotland,GB-SC-SC049174,2,332085,166042,232085,100000
WWF - UK,GB-CHC-1081247,1,50000,50000,50000,50000
University of York,GB-CHC-1087053-ORG:001b0000005FNN5,1,10000,10000,10000,10000
University of Warwick,GB-CHC-1087053-ORG:001b0000005FNYL,1,180000,180000,180000,180000
University of Birmingham,GB-CHC-1087053-ORG:001b0000005FNPT,2,200000,100000,150000,50000
University College London,GB-CHC-1087053-ORG:001b000000jDDba,2,380362,190181,200000,180362
UNIVERSITY OF LEEDS,GB-COH-RC000658,1,30000,30000,30000,30000
UK SUSTAINABLE INVESTMENT AND FINANCE ASSOCIATION,GB-COH-02541424,1,5000,5000,5000,5000
Trademark Training,GB-NIC-102968,1,9991,9991,9991,9991
The Class Work Project,GB-CHC-1087053-ORG:0016700005bkVmu,1,121800,121800,121800,121800
The City University,GB-CHC-1087053-ORG:001b000003MTCPI,1,75251,75251,75251,75251
The Black Economists Network Ltd,GB-COH-12138855,1,57874,57874,57874,57874
Tax Research UK,GB-COH-OC316294,1,80000,80000,80000,80000
TRANSPARENCY INTERNATIONAL UK,GB-CHC-1112842,1,118000,118000,118000,118000
TRANSITION TOWN TOTNES LTD,GB-CHC-1138865,2,24500,12250,15000,9500
TRANSITION NETWORK,GB-CHC-1128675,1,169900,169900,169900,169900
TRADE JUSTICE MOVEMENT,GB-COH-04712743,1,124813,124813,124813,124813
TOYNBEE HALL,GB-CHC-211850,1,150000,150000,150000,150000
THIS IS RUBBISH C.I.C.,GB-COH-07594293,1,9950,9950,9950,9950
THE YOUNG FOUNDATION,GB-CHC-274345,1,125000,125000,125000,125000
THE WOMEN'S BUDGET GROUP,GB-COH-04743741,2,491935,245967,260663,231272
THE SOIL ASSOCIATION LIMITED,GB-CHC-206862,1,69600,69600,69600,69600
THE SOCIAL CHANGE NEST CIC,GB-COH-12611737,3,102686,34228,75000,10700
THE RESOLUTION FOUNDATION,GB-CHC-1114839,1,100000,100000,100000,100000
THE LANDWORKERS' ALLIANCE,GB-COH-09386794,1,149011,149011,149011,149011
THE JOSEPH ROWNTREE FOUNDATION,GB-CHC-210169,1,5000,5000,5000,5000
THE INSTITUTE FOR FISCAL STUDIES,GB-CHC-258815,1,180350,180350,180350,180350
THE GREEN VALLEYS (WALES) COMMUNITY INTEREST COMPANY,GB-COH-06889229,2,85300,42650,79000,6300
THE GREEN ALLIANCE TRUST,GB-CHC-1045395,2,188450,94225,123000,65450
THE FINANCIAL INCLUSION CENTRE,GB-COH-06272007,2,80600,40300,64600,16000
THE EQUALITY TRUST,GB-CHC-1161545,1,123864,123864,123864,123864
THE ECUMENICAL COUNCIL FOR CORPORATE RESPONSIBILITY (ECCR),GB-CHC-1139618,3,396706,132235,239500,72206
THE CLORE SOCIAL LEADERSHIP PROGRAMME,GB-CHC-1136727,3,105000,35000,35000,35000
THE BIG ISSUE FOUNDATION,GB-CHC-1049077,1,117712,117712,117712,117712
THE BEVAN FOUNDATION,GB-CHC-1104191,1,70150,70150,70150,70150
THE 10:10 FOUNDATION,GB-CHC-1157363,1,10000,10000,10000,10000
TAX JUSTICE UK,GB-COH-10761736,4,419770,104942,146000,80000
TAX JUSTICE NETWORK,GB-COH-05327824,1,100000,100000,100000,100000
Society for the Reduction of Carbon Ltd,GB-CHC-1087053-ORG:0010X000047Z5TI,1,196539,196539,196539,196539
Scottish Environment Link,GB-SC-SC000296,2,284000,142000,180000,104000
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,2,167535,83767,92535,75000
STUDENTS ORGANISING FOR SUSTAINABILITY,GB-CHC-1184011,1,156992,156992,156992,156992
STRATEGY AND COMMUNICATIONS GROUP LIMITED,GB-COH-11566573,2,700000,350000,600000,100000
STIR TO ACTION LTD,GB-COH-07951013,4,250700,62675,124200,2500
ST PAUL'S CATHEDRAL FOUNDATION,GB-CHC-1082711,1,20500,20500,20500,20500
SOLIDARITY ECONOMY ASSOCIATION LTD.,GB-COH-10733713,1,86028,86028,86028,86028
SHARED ASSETS C.I.C.,GB-COH-07879210,1,95000,95000,95000,95000
Riding Sunbeams,GB-CHC-1087053-ORG:0010X00004Os2Go,1,100000,100000,100000,100000
Repowering Limited,GB-CHC-1087053-ORG:0010X00004A8Pri,1,171500,171500,171500,171500
Radical Routes Ltd,GB-CHC-1087053-ORG:001b000000Ln4i4,1,10000,10000,10000,10000
"RSA (THE ROYAL SOCIETY FOR THE ENCOURAGEMENT OF ARTS, MANUFACTURES AND COMMERCE)",GB-CHC-212424,2,225000,112500,125000,100000
RETHINKING ECONOMICS INTERNATIONAL,GB-CHC-1158972,5,788598,157719,203598,95000
REGEN SW,GB-COH-04554636,2,211574,105787,115024,96550
Power to Change Trust,GB-CHC-1159982,1,10000,10000,10000,10000
Power for People Ltd,GB-COH-10892473,2,40000,20000,30000,10000
Planet B Productions LTD,GB-COH-14654363,1,9895,9895,9895,9895
People's Economy,GB-CHC-1166046,3,520000,173333,200000,140000
PURE LEAPFROG,GB-CHC-1112249,2,136700,68350,98200,38500
PUBLIC INTEREST RESEARCH CENTRE LIMITED,GB-CHC-266446,2,178000,89000,168000,10000
POSITIVE MONEY LIMITED,GB-COH-07253015,5,769680,153936,310000,36000
PLATFORM (LONDON),GB-CHC-1044485,1,15000,15000,15000,15000
Ownership Futures,GB-COH-11549169,1,80000,80000,80000,80000
OPENTRUST,GB-CHC-1086404,1,65000,65000,65000,65000
ONION COLLECTIVE CIC,GB-COH-08323538,1,217441,217441,217441,217441
NUS STUDENTS' UNION CHARITABLE SERVICES,GB-CHC-1140142,1,145300,145300,145300,145300
NEW WEATHER CIC,GB-COH-08448433,1,25752,25752,25752,25752
NEW ECONOMY ORGANISERS NETWORK,GB-COH-09712562,4,700337,175084,209941,131396
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,7,935000,133571,200000,55000
Move Your Money UK CIC,GB-COH-07895861,1,50000,50000,50000,50000
Manchester Metropolitan University,GB-CHC-1087053-ORG:0010X00004UxWsb,1,38000,38000,38000,38000
MUSLIM WOMEN'S COUNCIL,GB-CHC-1158560,1,150208,150208,150208,150208
MEDACT,GB-CHC-1081097,2,292606,146303,155756,136850
Local Trust,GB-CHC-1147511,2,20000,10000,15000,5000
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,GB-COH-00070527,4,415196,103799,141220,58276
LOCALITY (UK),GB-CHC-1036460,1,113000,113000,113000,113000
"King's College, London",GB-CHC-1087053-ORG:0016700005bkVbD,1,85802,85802,85802,85802
Jubilee Scotland,GB-SC-SC031827,1,37366,37366,37366,37366
"Institute for Strategy, Resilience and Security",GB-CHC-1087053-ORG:0010X00004KcdGm,1,197400,197400,197400,197400
INSTITUTE OF WELSH AFFAIRS,GB-CHC-1078435,5,294000,58800,100000,9000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,6,594250,99041,200000,25000
INFLUENCE MAP CIC,GB-COH-09480976,2,94500,47250,75000,19500
HUDDLECRAFT CIC,GB-COH-10735976,1,10000,10000,10000,10000
HIGH PAY CENTRE,GB-COH-07891638,1,50000,50000,50000,50000
GREEN FINANCE COMMUNITY HUB CIC,GB-COH-14130716,1,10000,10000,10000,10000
GLOBAL FEEDBACK LIMITED,GB-CHC-1155064,1,100000,100000,100000,100000
Friends Provident Foundation,GB-CHC-1087053,4,315075,78768,180000,20000
Frank Bold Society,GB-CHC-1087053-ORG:001b000000f7DxS,2,145000,72500,100000,45000
Far Nearer,GB-CHC-1087053-ORG:001b00000430Uhv,1,47500,47500,47500,47500
Fair Tax Mark Limited,GB-CHC-1087053-ORG:0010X000047YmM5,1,30000,30000,30000,30000
FUTURE-FIT FOUNDATION,GB-CHC-1154245,2,200000,100000,100000,100000
FORUM FOR THE FUTURE,GB-CHC-1040519,4,396980,99245,190000,2500
FINANCE INNOVATION LAB,GB-CHC-1165269,6,810000,135000,250000,15000
FAIRSHARE EDUCATIONAL FOUNDATION,GB-CHC-1117244,8,1026339,128292,300000,52500
Ethical Consumer Research Association Ltd,GB-CHC-1087053-ORG:0016700005UiFI6,1,25500,25500,25500,25500
Energy Garden,GB-CHC-1087053-ORG:0010X00004kwLB1,1,97000,97000,97000,97000
ETHEX INVESTMENT CLUB LTD,GB-COH-07432030,2,175000,87500,100000,75000
ECHO VENTURES C.I.C.,GB-COH-08900552,1,140000,140000,140000,140000
Development Trusts NI,GB-NIC-102489,1,139508,139508,139508,139508
Demos,GB-CHC-1042046,2,76000,38000,56000,20000
Community Action Groups Oxfordshire,GB-CHC-1087053-ORG:0010X00004vDaYi,2,294405,147202,174405,120000
COMPASS - TOGETHER FOR A GOOD SOCIETY LTD,GB-COH-05391145,1,33000,33000,33000,33000
COMMUNITY ENERGY PLUS,GB-CHC-1068990,1,99500,99500,99500,99500
COMMUNITY ENERGY ASSOCIATION (ENGLAND) LIMITED,GB-COH-09042561,3,319200,106400,118000,100000
CLIMATE VANGUARD CIC,GB-COH-13952676,1,10000,10000,10000,10000
CLIENTEARTH,GB-CHC-1053988,3,395000,131666,200000,95000
CENTRE FOR SUSTAINABLE ENERGY,GB-CHC-298740,1,154000,154000,154000,154000
CENTRE FOR LONDON,GB-CHC-1151435,1,55797,55797,55797,55797
CENTRE FOR LOCAL ECONOMIC STRATEGIES LIMITED,GB-CHC-1089503,6,458620,76436,112320,6000
Biodiversity Funders Group,GB-CHC-1087053-ORG:0010X00004U4t5j,1,5000,5000,5000,5000
Bath & West Community Energy,GB-CHC-1087053-ORG:001b0000042zTBe,1,126000,126000,126000,126000
Barrow Cadbury Trust,GB-CHC-1115476,1,60000,60000,60000,60000
BRISTOL PAY CIC,GB-COH-07346360,1,5000,5000,5000,5000
BRIGHT BLUE CAMPAIGN,GB-COH-07940506,1,8455,8455,8455,8455
BEHAVIOURAL INSIGHTS LTD,GB-COH-08567792,1,10000,10000,10000,10000
BALANCED ECONOMY PROJECT,GB-COH-13392770,1,80000,80000,80000,80000
B LAB (UK),GB-CHC-1164694,3,145000,48333,75000,20000
ARKBOUND FOUNDATION,GB-CHC-1173072,2,13136,6568,9636,3500
350.org,GB-CHC-1087053-ORG:0016700005H26en,1,50000,50000,50000,50000
