﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Your Planet Doctors CIC,360G-DorsetCF-ACC1008487,2,3484,1742,2500,984
YOUTH RESOURCE SERVICES (THE RENDEZVOUS SHERBORNE) LTD,GB-CHC-1162722,5,19500,3900,5000,1500
YOUTH EMPOWERMENT PLATFORM,GB-CHC-1192003,1,3361,3361,3361,3361
Wimborne Community Theatre,360G-DorsetCF-ACC475537,1,13000,13000,13000,13000
Wilding Wimborne (sub group of Wimborne War on Waste) co Ward Goodman,360G-DorsetCF-ACC1042930,1,1500,1500,1500,1500
Wild and Free Therapy CIC,360G-DorsetCF-ACC1039868,1,1000,1000,1000,1000
Weymouth Cougars Youth Football Club,360G-DorsetCF-ACC599506,2,4125,2062,3125,1000
West Bay Discovery Centre (project of Bridport Area Development Trust),360G-DorsetCF-ACC1040621,1,500,500,500,500
Weldmar Hospicecare,GB-CHC-1000414,1,5000,5000,5000,5000
WIRED,360G-DorsetCF-ACC959250,2,6000,3000,5000,1000
WIMBORNE MINSTER FOLK FESTIVAL LIMITED,GB-COH-08290423,2,5680,2840,4800,880
WHEELS FOR FREEDOM,GB-CHC-1015680,1,2500,2500,2500,2500
WEYMOUTH SKATEPARK ASSOCIATION,GB-CHC-1085208,1,800,800,800,800
WESTBOURNE ROTARY CLUB TRUST FUND CIO,GB-CHC-1197774,1,3048,3048,3048,3048
WEST HOWE COMMUNITY ENTERPRISES,GB-CHC-1157732,3,11100,3700,5500,600
WATER LILY PROJECT,GB-CHC-1145718,3,17500,5833,7500,5000
VITA NOVA,GB-CHC-1092735,3,17927,5975,10000,3927
UNTAPPED (UK) CIC,GB-COH-07138252,1,4000,4000,4000,4000
UMOJA ARTS NETWORK,GB-CHC-1185676,1,3775,3775,3775,3775
Transition Town Poole,360G-DorsetCF-ACC1041105,1,1000,1000,1000,1000
Thorncombe Village Shop Association Ltd,360G-DorsetCF-ACC886508,1,3000,3000,3000,3000
The Power House (Poole),GB-COH-01162527,4,19422,4855,10000,1000
"The Portland Shed (formerly The Man Shed, Portland)",360G-DorsetCF-ACC1059852,1,4000,4000,4000,4000
The Parks Foundation,GB-CHC-1159939,1,650,650,650,650
The Memory Box Foundation,360G-DorsetCF-ACC1047300,1,1000,1000,1000,1000
The KORU Project,360G-DorsetCF-ACC716893,1,3960,3960,3960,3960
The Harmony Centre,GB-CHC-1170086,5,14180,2836,3200,2000
The Footprints Project,GB-COH-00314401,1,2571,2571,2571,2571
The David Ellis Charity,GB-CHC-1192363,1,2585,2585,2585,2585
The BeeWayZz Hub,360G-DorsetCF-ACC997608,1,1500,1500,1500,1500
The Arts Development Company,360G-DorsetCF-ACC716878,1,9419,9419,9419,9419
TRANSITION TOWN DORCHESTER CIC,GB-COH-09021556,1,1300,1300,1300,1300
TRANSITION TOWN BRIDPORT LIMITED,GB-COH-06879836,1,1300,1300,1300,1300
TOWNSEND YOUTH PARTNERSHIP,GB-CHC-1093213,5,15850,3170,5000,850
TOWNSEND COMMUNITY ASSOCIATION,GB-CHC-1193324,3,8719,2906,3458,2500
TLW Dance Foundation,360G-DorsetCF-ACC996210,2,2847,1423,2021,826
THE SHINE PROJECT,GB-CHC-1118173,1,5000,5000,5000,5000
THE SALVATION ARMY,GB-CHC-214779,1,985,985,985,985
THE SALVATION ARMY SOCIAL WORK TRUST,GB-CHC-215174,2,6000,3000,5000,1000
THE PRIEST'S HOUSE MUSEUM TRUST,GB-CHC-1068540,1,10500,10500,10500,10500
THE PORTLAND SCULPTURE AND QUARRY TRUST,GB-CHC-1086659,2,12143,6071,7143,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER AND ST PAUL, BLANDFORD FORUM",GB-CHC-1132519,1,1200,1200,1200,1200
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL & ST GABRIEL HAMWORTHY,GB-CHC-1163697,1,6398,6398,6398,6398
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FERNDOWN,GB-CHC-1134028,1,600,600,600,600
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CORFE MULLEN,GB-CHC-1134165,1,3200,3200,3200,3200
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CANFORD MAGNA,GB-CHC-1137810,1,1000,1000,1000,1000
THE MOWLEM INSTITUTE,GB-CHC-243486,1,9995,9995,9995,9995
THE MAGDALEN ENVIRONMENTAL TRUST,GB-CHC-1002373,1,4000,4000,4000,4000
THE FRIENDLY FOOD CLUB,GB-CHC-1201623,6,33672,5612,8017,1464
THE DROP IN - PORTLAND,GB-CHC-1199273,1,5000,5000,5000,5000
THE DORSET CHILDREN'S FOUNDATION,GB-CHC-1150538,1,5000,5000,5000,5000
THE DORCHESTER TRUST FOR COUNSELLING AND PSYCHOTHERAPY,GB-CHC-1109562,2,7800,3900,3900,3900
THE BUS SHELTER DORSET,GB-CHC-1171882,1,920,920,920,920
THE BOURNEMOUTH CHURCHES HOUSING ASSOCIATION LIMITED,GB-CHC-255722,1,6000,6000,6000,6000
THE BLACKMORE VALE CHARITY,GB-CHC-1196306,2,8000,4000,5000,3000
TEATRO VIVO LTD,GB-CHC-1151584,1,4000,4000,4000,4000
Sustainable Wareham,360G-DorsetCF-ACC1042926,1,1500,1500,1500,1500
SturYouth Club,360G-DorsetCF-ACC896979,1,2021,2021,2021,2021
Stalbridge History Society,360G-DorsetCF-ACC1030603,1,5000,5000,5000,5000
St. Thomas Church PCC,360G-DorsetCF-ACC974937,1,650,650,650,650
St Mary & St Josephs PTFA,360G-DorsetCF-ACC996579,1,2021,2021,2021,2021
Somerford Youth and Community Centre,GB-CHC-1167135,3,18500,6166,8000,3000
Shaftesbury Refugee Group,360G-DorsetCF-ACC1047897,1,4000,4000,4000,4000
Sexual Trauma and Recovery Services - Dorset Rape Crisis,GB-CHC-1178308,1,3902,3902,3902,3902
SWANAGE AND PURBECK DEVELOPMENT TRUST,GB-CHC-1162662,3,8475,2825,3475,2000
STROUDEN PARK COMMUNITY ASSOCIATION,GB-CHC-1003737,1,500,500,500,500
STAR - STEPS TO ACTIVE RECOVERY,GB-CHC-1191725,2,9000,4500,5000,4000
"ST SWITHUN'S, BOURNEMOUTH",GB-CHC-1162583,1,1150,1150,1150,1150
ST MARY GILLINGHAM SCOUT GROUP,GB-CHC-1023375,2,3021,1510,2021,1000
"ST JAMES' FIRST SCHOOL, ALDERHOLT, PARENT TEACHER ASSOCIATION",GB-CHC-1059370,1,1500,1500,1500,1500
ST CATHERINE'S PRE-SCHOOL GROUP,GB-CHC-1050009,1,500,500,500,500
SOUTHBOURNE TENNIS CLUB,GB-CHC-1185919,1,1858,1858,1858,1858
SOMERFORD ALLIANCE RESOURCE CENTRE,GB-CHC-1156427,3,11955,3985,5000,2955
SHERBORNE COMMUNITY KITCHEN,GB-CHC-1190451,1,3000,3000,3000,3000
SANDY HILL STUDIOS TRUST CIO,GB-CHC-1193387,1,2230,2230,2230,2230
SAMEE,GB-CHC-1170328,4,15883,3970,4957,2926
SALWAY ASH VILLAGE HALL,GB-CHC-1038102,1,800,800,800,800
SAFE AND SOUND DORSET,GB-CHC-1172371,8,32392,4049,7620,500
ROUTES TO ROOTS (POOLE) CIO,GB-CHC-1155945,3,2700,900,1200,500
RELATE DORSET AND SOUTH WILTSHIRE LIMITED,GB-CHC-1079585,1,4000,4000,4000,4000
RELATE BOURNEMOUTH POOLE & CHRISTCHURCH,GB-CHC-1120017,2,6970,3485,3993,2977
RECREATE DORSET,GB-CHC-1149697,5,30570,6114,10000,3840
READ EASY POOLE AND BOURNEMOUTH,GB-CHC-1200964,1,1250,1250,1250,1250
READ EASY - Bridport,360G-DorsetCF-ACC679831,1,1500,1500,1500,1500
RAINBOW MAKERS COMMUNITY INTEREST COMPANY,GB-COH-11994620,1,3000,3000,3000,3000
Prout Bridge Project,GB-CHC-1169903,4,13947,3486,4783,2021
PramaLife,GB-CHC-1172716,2,11000,5500,7000,4000
Portland United Youth FC,360G-DorsetCF-ACC992811,1,2021,2021,2021,2021
Poole Refuge Helping Hands,360G-DorsetCF-ACC1038136,1,1000,1000,1000,1000
Poole Gig Rowing Club (PGRC),360G-DorsetCF-ACC997693,1,2021,2021,2021,2021
PURBECK YOUTH AND COMMUNITY FOUNDATION,GB-CHC-1168537,4,4735,1183,1500,1000
PURBECK ART WEEKS FESTIVAL LIMITED,GB-CHC-1140350,1,1895,1895,1895,1895
POSITIVE PATH FOUNDATION,GB-CHC-1185186,1,5000,5000,5000,5000
PORTSMOUTH ROMAN CATHOLIC DIOCESAN TRUST (TRUST PROPERTY),GB-CHC-246871,1,1610,1610,1610,1610
POOLE WASTE NOT WANT NOT,GB-CHC-1166798,4,27000,6750,8000,4500
POOLE SAILABILITY,GB-CHC-1166542,1,2021,2021,2021,2021
POOLE MISSIONAL COMMUNITIES.,GB-CHC-1142825,1,1186,1186,1186,1186
POOLE METHODISTS,GB-CHC-1178972,1,4000,4000,4000,4000
POOLE COMMUNITY EXCHANGE,GB-CHC-1178207,4,25700,6425,7500,5000
POOLE COMMUNITIES TRUST,GB-CHC-1165309,6,24294,4049,6714,2000
POOLE BAY METHODIST CIRCUIT,GB-CHC-1136518,1,3000,3000,3000,3000
PLYMOUTH DIOCESAN TRUST,GB-CHC-213227,2,4650,2325,3800,850
PLUSH PADDOCK CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1185374,1,1500,1500,1500,1500
PEOPLE FIRST FORUM,GB-CHC-1178213,1,4964,4964,4964,4964
PARKSTONE CHRISTADELPHIAN CHURCH,GB-CHC-1163545,1,5500,5500,5500,5500
Oxygen House Foundation,GB-CHC-1131659,1,2000,2000,2000,2000
Opera Circus,GB-COH-01051954,1,10126,10126,10126,10126
Oceans to Earth CIC,360G-DorsetCF-ACC999092,2,2500,1250,1500,1000
OPEN HOUSE SHAFTESBURY,GB-CHC-1184625,1,3000,3000,3000,3000
North Bournemouth Crime Prevention Panel,360G-DorsetCF-ACC474654,1,1332,1332,1332,1332
MYTIME,GB-CHC-297481,2,12000,6000,7500,4500
MS CENTRE DORSET,GB-CHC-1182285,1,3500,3500,3500,3500
MOSAIC - SUPPORTING BEREAVED CHILDREN,GB-CHC-1158138,2,4000,2000,2000,2000
MINDFUL,GB-CHC-1154189,2,5765,2882,4765,1000
MID DORSET MENCAP,GB-CHC-1142124,1,5000,5000,5000,5000
Lower Char Community Project,360G-DorsetCF-ACC1042922,1,1500,1500,1500,1500
Landance CIC,360G-DorsetCF-ACC947224,2,5056,2528,4056,1000
LGBT+ NETWORK FOR CHANGE,GB-CHC-1171911,1,2000,2000,2000,2000
KUSHTI BOK,GB-CHC-1136229,1,4870,4870,4870,4870
Izaria Emmeline Lias,360G-DorsetCF-ACC1058248,1,375,375,375,375
In Jolly Good Company,360G-DorsetCF-ACC896973,1,2000,2000,2000,2000
Iford Baptist Church,360G-DorsetCF-ACC474341,1,500,500,500,500
IT'S ALL ABOUT CULTURE,GB-CHC-1171108,1,4125,4125,4125,4125
ISLANDERS YOUTH AND COMMUNITY CENTRE,GB-CHC-271221,1,4200,4200,4200,4200
ISLAND COMMUNITY ACTION,GB-CHC-1157978,3,17816,5938,9750,791
Home-Start Wessex,GB-CHC-1109046,3,13399,4466,6500,2899
Home-Start Blackmore Vale,GB-CHC-1138382,4,13400,3350,5000,2400
HOPE IN THE COMMUNITY LIMITED,GB-CHC-1108850,1,2021,2021,2021,2021
"HOPE HOUSING, TRAINING AND SUPPORT LIMITED",GB-CHC-1133284,4,9920,2480,5500,500
HOPE CHURCH FERNDOWN,GB-CHC-1181924,1,4050,4050,4050,4050
HOME-START WEST DORSET,GB-CHC-1122122,1,5000,5000,5000,5000
HELPING HOMELESS VETERANS UK,GB-CHC-1195521,2,1500,750,1000,500
HEALTHBUS TRUST,GB-CHC-1186790,6,25390,4231,6500,1000
HARLEQUIN CARE,GB-CHC-1187318,1,1230,1230,1230,1230
Guggleton Farm Arts CIC,360G-DorsetCF-ACC1057325,1,3895,3895,3895,3895
Gateway Church Poole,360G-DorsetCF-ACC889958,1,3500,3500,3500,3500
GROUNDED COMMUNITY,GB-CHC-1187272,5,24000,4800,7500,1000
GILLINGHAM COMMUNITY CHURCH,GB-CHC-1129261,1,3000,3000,3000,3000
Friends of the Red House Museum,360G-DorsetCF-ACC474161,1,1000,1000,1000,1000
Friends of the Lyric Theatre CIC,360G-DorsetCF-ACC902740,1,7084,7084,7084,7084
Friends of The Big Yellow Bus Garden Project,360G-DorsetCF-ACC1038133,1,1000,1000,1000,1000
Friends of Hamworthy Park,360G-DorsetCF-ACC1061883,1,1000,1000,1000,1000
Friend's of Radipole Park & Gardens,360G-DorsetCF-ACC474158,1,1000,1000,1000,1000
Fingerprint Dance CIC,360G-DorsetCF-ACC903170,1,13070,13070,13070,13070
Ferndown Community Support (prev known as Ferndown Community Coronavirus Support),360G-DorsetCF-ACC949634,1,2474,2474,2474,2474
FUTURE ROOTS LTD,GB-COH-06718373,2,10000,5000,5000,5000
FRIENDS OF UDDENS AND CANNON HILL WOODLANDS,GB-CHC-1174302,1,550,550,550,550
FRIENDS OF  STOUR CONNECT,GB-CHC-1179693,1,5000,5000,5000,5000
FAMILY COUNSELLING TRUST,GB-CHC-1112739,1,5000,5000,5000,5000
FAITHWORKS WESSEX,GB-CHC-1108714,20,68962,3448,8000,450
Emerald Ant CIC,360G-DorsetCF-ACC947039,2,6634,3317,3640,2994
ESSENTIAL DRUG AND ALCOHOL SERVICES,GB-CHC-900565,2,12312,6156,7500,4812
ESCAPELINE,GB-CHC-1184475,3,13000,4333,5000,4000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,2,11987,5993,7500,4487
Dorset Rural Music School,360G-DorsetCF-ACC1051275,1,950,950,950,950
Dorset Race Equality Council,GB-COH-00501860,2,13650,6825,7550,6100
Dorchester Cricket Club,360G-DorsetCF-ACC473892,1,2021,2021,2021,2021
DORSET RECLAIM,GB-CHC-1076996,1,2200,2200,2200,2200
DORSET MIND,GB-CHC-1108168,3,12534,4178,5000,3000
DORSET MEN OF THE TREES,GB-CHC-1139780,1,1500,1500,1500,1500
DORSET HEALTHCARE CHARITABLE FUND,GB-CHC-1056550,1,1000,1000,1000,1000
DORSET ARTS DEVELOPMENT SERVICE CIC,GB-COH-09517916,2,30000,15000,15000,15000
DORPIP,GB-CHC-1175876,2,7000,3500,4000,3000
DORCHESTER ARTS,GB-CHC-1015546,1,9964,9964,9964,9964
DOPPELGANGER PRODUCTIONS,GB-COH-08174535,1,7907,7907,7907,7907
DIVERSE CITY,GB-CHC-1176855,1,7200,7200,7200,7200
DEVELOPMENT EDUCATION IN DORSET (DEED),GB-CHC-1072827,1,7980,7980,7980,7980
DEERVIEW EQUINE INTERVENTIONS,GB-CHC-1196288,1,5000,5000,5000,5000
Coda Music Trust,GB-COH-03489073,1,7700,7700,7700,7700
CoCreate Dorset CIC,360G-DorsetCF-ACC934729,2,5964,2982,4964,1000
Citizens Advice in East Dorset and Purbeck Ltd,GB-CHC-1068414,9,178185,19798,30750,6510
"Citizens Advice Bournemouth, Christchurch and Poole",GB-CHC-1074727,2,8000,4000,4000,4000
Chettle Community Benefit Society and Gobbledegook Theatre,GB-COH-13771304,1,8000,8000,8000,8000
COUNTRYMEN UK,GB-CHC-1184921,2,5000,2500,4000,1000
COUNSELLING TOGETHER,GB-CHC-1108406,1,3900,3900,3900,3900
CORFE MULLEN VILLAGE HALL,GB-CHC-286509,1,807,807,807,807
COMMUNITY ALLIANCES LIMITED,GB-COH-09605647,3,15000,5000,8000,2000
CITYGATE CHURCH,GB-CHC-1117985,4,11500,2875,5000,2000
CITIZENS ADVICE CENTRAL DORSET LIMITED,GB-CHC-1089018,4,65000,16250,30000,2000
CHRISTCHURCH COMMUNITY PARTNERSHIP LTD,GB-CHC-1149162,2,9500,4750,5000,4500
CHRIST CHURCH CREEKMOOR,GB-CHC-1148672,2,9400,4700,6400,3000
CHAT CAFE C I O,GB-CHC-1200261,2,6000,3000,5000,1000
C3 COLLABORATING FOR HEALTH,GB-CHC-1135930,1,4500,4500,4500,4500
C'Siders Cancer Support Group,360G-DorsetCF-ACC848375,1,1000,1000,1000,1000
Broadwindsor Fun Group,360G-DorsetCF-ACC1030234,1,5000,5000,5000,5000
Broadwindsor Allotment Group,360G-DorsetCF-ACC473608,1,1200,1200,1200,1200
Bridport Health and Wellbeing Champions,360G-DorsetCF-ACC1058167,1,1000,1000,1000,1000
Bridport Amateur Boxing Club,360G-DorsetCF-ACC997734,1,3422,3422,3422,3422
Bournemouth Poole Christchurch (BCP) Indian Community & Music Lovers Bollywood,360G-DorsetCF-ACC965752,2,10000,5000,5000,5000
Bournemouth Above And Beyond Trust (BAABT),GB-COH-09556268,1,4790,4790,4790,4790
Bournemouth & Poole College,360G-DorsetCF-ACC473489,2,14750,7375,7750,7000
Blandford St Mary Allotment Association,360G-DorsetCF-ACC996724,1,640,640,640,640
Beaminster School,360G-DorsetCF-ACC1042917,1,1500,1500,1500,1500
Babigloo Music for Babies CIC,360G-DorsetCF-ACC883697,2,5000,2500,3000,2000
BUCKHORN WESTON CC LTD,GB-COH-05014526,1,2021,2021,2021,2021
BRIDPORT YOUTH AND COMMUNITY CENTRE TRUST,GB-CHC-1168464,1,887,887,887,887
BRIDPORT COMMUNITY SHED,GB-CHC-1190565,2,8090,4045,5000,3090
BOURNEMOUTH YOUNG MEN'S CHRISTIAN ASSOCIATION,GB-CHC-1078728,3,6088,2029,5088,500
BOURNEMOUTH UNIT 49 OF THE SEA CADET CORPS,GB-CHC-301756,1,2153,2153,2153,2153
BOURNEMOUTH U3A,GB-CHC-800397,1,5000,5000,5000,5000
BOURNEMOUTH SPEAR TRUST,GB-CHC-1191197,1,5000,5000,5000,5000
BOURNEMOUTH SCOUT DISTRICT,GB-CHC-1128103,1,1500,1500,1500,1500
BOURNEMOUTH FOODBANK,GB-CHC-1143446,4,25000,6250,7500,3000
BOURNEMOUTH COMMUNITY CHURCH,GB-CHC-1101942,2,15500,7750,8000,7500
BOURNEMOUTH CHURCHES HOUSING ASSOCIATION LIMITED,GB-COH-IP18497R,1,500,500,500,500
BLANDFORD YOUTH ADVICE & INFORMATION CENTRE,GB-CHC-1111623,2,9496,4748,7996,1500
BEAMINSTER YOUNG FARMERS CLUB,GB-CHC-270985,1,1500,1500,1500,1500
BCP Hosts and Guests Community,360G-DorsetCF-ACC1057317,1,1756,1756,1756,1756
BCP Council Housing Team,360G-DorsetCF-ACC1006655,5,2050,410,550,300
B SHARP LTD,GB-CHC-1149237,2,16236,8118,10106,6130
Allington Hill and Coper's Wood & Field Community Group,360G-DorsetCF-ACC889629,1,900,900,900,900
ASONE THEATRE COMPANY LTD,GB-COH-10769650,1,6925,6925,6925,6925
ASCAPE,GB-CHC-1197590,4,11152,2788,5000,1000
ARCH (Association of Residents of Canford Heath),360G-DorsetCF-ACC1008538,1,750,750,750,750
ANGEL EXIT THEATRE LIMITED,GB-COH-06722099,1,15500,15500,15500,15500
AIMCOMMUNITY LIMITED,GB-CHC-1185928,1,5000,5000,5000,5000
AGE UK DORCHESTER LTD,GB-CHC-1142519,2,16000,8000,8000,8000
AGE CONCERN STURMINSTER NEWTON AND NORTH DORSET,GB-CHC-1162034,1,5000,5000,5000,5000
ACTS FAST,GB-CHC-1157675,2,5316,2658,4316,1000
ACTS 4 SHARING,GB-CHC-1158033,1,2600,2600,2600,2600
ACCESS DORSET LTD,GB-CHC-1142171,6,30166,5027,7500,3700
47th Bournemouth Guides,360G-DorsetCF-ACC831308,1,2021,2021,2021,2021
100 & FIRST FOUNDATION,GB-CHC-1195945,1,2571,2571,2571,2571
