﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WOMENS THERAPY CENTRE,GB-CHC-274520,3,68600,22866,59600,3000
URBAN FOREST TRIBE CIC,GB-COH-14181537,1,6150,6150,6150,6150
Trinity Church,360G-Cloudesley-Org:26,1,5000,5000,5000,5000
The Stuart Low Trust,360G-Cloudesley-Org:91,1,8550,8550,8550,8550
The Parochial Church Council of the Ecclesiastical Parish of Hope Church Islington,GB-CHC-1130900,12,224335,18694,65000,200
The Church on the Corner,360G-Cloudesley-Org:4,2,15000,7500,10000,5000
The Bridge School,360G-Cloudesley-Org:153,1,6000,6000,6000,6000
THE STUART LOW TRUST,GB-CHC-1102325,4,168000,42000,90000,3000
THE SINGLE HOMELESS PROJECT,GB-CHC-287779,1,10000,10000,10000,10000
THE RCJ AND ISLINGTON CITIZENS ADVICE BUREAUX,GB-CHC-1050358,5,14000,2800,3000,2000
THE PETER BEDFORD TRUST,GB-CHC-296309,12,69000,5750,10000,1500
THE PAROCHIAL CHURCH COUNCIL OF THE PARISH OF CHRIST CHURCH HIGHBURY WITH ST. JOHN AND ST. SAVIOUR,GB-CHC-1135420,16,386035,24127,74234,1115
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE BARNSBURY TEAM MINISTRY,GB-CHC-1130552,23,414049,18002,65000,1322
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. SAVIOUR HANLEY ROAD,GB-CHC-1185858,12,320950,26745,65000,4950
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. LUKE'S, WEST HOLLOWAY, LONDON",GB-CHC-1128923,10,183000,18300,50000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. JOHN THE EVANGELIST, UPPER HOLLOWAY",GB-CHC-1198307,1,60000,60000,60000,60000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST THOMAS'S, FINSBURY PARK, LONDON",GB-CHC-1179777,10,92038,9203,28500,512
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST STEPHEN CANONBURY,GB-CHC-1131839,26,572845,22032,105000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, ISLINGTON",GB-CHC-1131900,15,396475,26431,50000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY HORNSEY RISE,GB-CHC-1150821,11,158129,14375,40000,3249
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES WITH ST PETER ISLINGTON,GB-CHC-1134267,2,55000,27500,50000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES AND ST JOHN WITH ST PETER, CLERKENWELL",GB-CHC-1132254,11,231280,21025,45000,3500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST AUGUSTINE, HIGHBURY",GB-CHC-1132698,18,433765,24098,80000,944
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANDREW'S WHITEHALL PARK,GB-CHC-1152160,20,266564,13328,50000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT MARK, TOLLINGTON PARK",GB-CHC-1186310,6,80624,13437,34000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT MARK, CLERKENWELL",GB-CHC-1193335,4,74600,18650,40000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT GEORGE AND ALL SAINTS TUFNELL PARK,GB-CHC-1134714,7,230843,32977,65000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF OUR MOST HOLY REDEEMER, CLERKENWELL, LONDON EC1",GB-CHC-1133774,9,174915,19435,60000,165
THE MAYA CENTRE,GB-CHC-1012889,9,380260,42251,105000,2500
THE MARGINS PROJECT,GB-CHC-1153070,13,179535,13810,87405,746
THE HOLLOWAY NEIGHBOURHOOD GROUP,GB-CHC-290493,4,167750,41937,90000,2750
THE GARDEN CLASSROOM,GB-CHC-1168587,1,10000,10000,10000,10000
THE ELFRIDA SOCIETY,GB-CHC-282716,2,20000,10000,10000,10000
St Thomas Finsbury Park,360G-Cloudesley-Org:21,6,87279,14546,30000,1300
St Stephen Canonbury,360G-Cloudesley-Org:20,6,115000,19166,43000,3600
St Silas Pentonville,360G-Cloudesley-Org:19,6,81250,13541,35750,5000
St Silas Pentonville,360G-Cloudesley-0625,8,127740,15967,50000,1400
St Saviour's Church,360G-Cloudesley-Org:13,3,29000,9666,18000,5000
St Mary's Hornsey Rise,360G-Cloudesley-Org:14,4,56700,14175,40000,1700
St Mary Magdalene Holloway,360G-Cloudesley-Org:17,5,63800,12760,21000,5000
St Mark's Church,360G-Cloudesley-Org:11,6,70870,11811,30000,4600
St Mark Clerkenwell,360G-Cloudesley-Org:24,3,45000,15000,30000,5000
St Luke's West Holloway,360G-Cloudesley-Org:10,6,113473,18912,42373,5000
St Luke's Parochial Trust,360G-Cloudesley-Org:135,2,12000,6000,10000,2000
St Jude and St Pauls Church,360G-Cloudesley-Org:9,6,87500,14583,26500,5000
St Jude and St Paul's Church,360G-Cloudesley-0615,14,231753,16553,50000,3600
St John the Evangelist,360G-Cloudesley-Org:16,4,73000,18250,52000,5000
St John the Evangelist Upper Holloway,GB-REV-X57095,8,109190,13648,31390,1900
St James' Church Islington,360G-Cloudesley-Org:8,4,37500,9375,18000,4500
St James Clerkenwell,360G-Cloudesley-Org:22,4,58600,14650,37000,5000
St David's Church,360G-Cloudesley-Org:18,4,59800,14950,40000,5000
"St Clement's Church, King Square",360G-Cloudesley-0633,4,103830,25957,54000,4830
St Clement's Church,360G-Cloudesley-Org:25,3,65000,21666,50000,5000
Solace Women's Aid,GB-CHC-1082450,22,239143,10870,60000,1000
Samuel Rhodes School,360G-Cloudesley-Org:155,1,8000,8000,8000,8000
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,22,95813,4355,10000,582
ST LUKE'S PAROCHIAL TRUST,GB-CHC-207497,15,232500,15500,90000,2500
SOUTH ISLINGTON STROKE CLUB,GB-CHC-1102727,1,2100,2100,2100,2100
SCARABEUS THEATRE,GB-CHC-1063689,1,10000,10000,10000,10000
Richard Cloudesley School,360G-Cloudesley-Org:154,1,6000,6000,6000,6000
Read Easy Islington,360G-Cloudesley-H111,1,3640,3640,3640,3640
ROYAL MENCAP SOCIETY,GB-CHC-222377,1,10000,10000,10000,10000
Peter Bedford Housing Association,360G-Cloudesley-Org:62,5,29818,5963,9197,4621
PROSPEX,GB-CHC-1087591,2,20000,10000,10000,10000
Our Most Holy Redeemer Clerkenwell,360G-Cloudesley-Org:23,4,19350,4837,10000,1350
ONE TRUE VOICE,GB-CHC-1141968,2,12050,6025,10000,2050
NHS Islington Clinical Commissioning Group,360G-Cloudesley-Org:152,2,100000,50000,50000,50000
MIXED MARTIAL ARTS FOR REFORM AND PROGRESSION (MMARAP) CIC,GB-COH-07924783,1,6700,6700,6700,6700
MINORITY MATTERS LTD,GB-CHC-1160098,1,7500,7500,7500,7500
MER-IT DIGITAL COMMUNITY INTEREST COMPANY,GB-COH-12744736,1,10000,10000,10000,10000
MEMORY GARDENS,GB-CHC-1203439,1,9560,9560,9560,9560
MANOR GARDENS WELFARE TRUST LTD,GB-CHC-1063053,21,244500,11642,90000,2000
MAHADEVI YOGA CENTRE,GB-CHC-1177960,1,9780,9780,9780,9780
London Borough of Islington,GB-LAE-ISL,4,19000,4750,5000,4000
Laycock Primary School,360G-Cloudesley-Org:156,1,3500,3500,3500,3500
LIFE CHANCES,GB-CHC-1172742,2,12050,6025,10000,2050
King's Cross Church (KXC),360G-Cloudesley-Org:27,1,5000,5000,5000,5000
Key Changes,360G-Cloudesley-Org:110,1,9820,9820,9820,9820
KINGS CROSS CHURCH,GB-CHC-1141658,7,147798,21114,45500,4400
Islington Somali Community,360G-Cloudesley-Org:131,1,7680,7680,7680,7680
Islington People's Rights,360G-Cloudesley-Org:71,5,53784,10756,12000,9894
Islington Law Centre,360G-Cloudesley-Org:69,8,151725,18965,70000,2000
Islington Giving,360G-Cloudesley-Org:70,1,120000,120000,120000,120000
ISLINGTON SOMALI COMMUNITY,GB-CHC-1136720,2,18773,9386,10000,8773
ISLINGTON REFUGEE FORUM,GB-CHC-1116479,1,22000,22000,22000,22000
ISLINGTON PEOPLE'S RIGHTS,GB-CHC-1077688,11,131000,11909,30000,4000
ISLINGTON MIND,GB-CHC-294535,22,270915,12314,90000,2000
ISLINGTON LAW CENTRE,GB-CHC-268468,13,386000,29692,130000,2000
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,27,358039,13260,90000,1560
ISLINGTON BANGLADESH ASSOCIATION,GB-CHC-1148834,1,7600,7600,7600,7600
ISLINGTON BAMER ADVICE ALLIANCE (IBAA),GB-CHC-1183946,1,3000,3000,3000,3000
Holloway Neighbourhood Group,360G-Cloudesley-Org:108,1,9600,9600,9600,9600
Healthy Generations,360G-Cloudesley-Org:90,2,20000,10000,10000,10000
Healthwatch Islington,360G-Cloudesley-Org:132,1,9960,9960,9960,9960
HOME-START CAMDEN AND ISLINGTON,GB-CHC-1086292,1,9500,9500,9500,9500
HELP ON YOUR DOORSTEP,GB-CHC-1133145,27,617634,22875,150000,1453
HEALTHY GENERATIONS,GB-CHC-1128902,1,10000,10000,10000,10000
HEALTHWATCH ISLINGTON,GB-CHC-1173157,3,69260,23086,49300,9960
HEALTHPROM,GB-CHC-1100459,1,8600,8600,8600,8600
GROWING HOPE KING'S CROSS,GB-CHC-1176251,1,10000,10000,10000,10000
FCV Dorcas,360G-Cloudesley-Org:219,1,2000,2000,2000,2000
FAMILIES IN HARMONY CIC,GB-COH-13598359,1,8600,8600,8600,8600
Emmanuel Hornsey Road,360G-Cloudesley-0635,1,19176,19176,19176,19176
Emmanuel Hornsey Road,360G-Cloudesley-0617B,4,19895,4973,7500,3615
Emmanuel Church,360G-Cloudesley-Org:12,7,80240,11462,28000,3000
Eagle Recovery Project,360G-Cloudesley-Org:95,2,15300,7650,8300,7000
DISABILITY ACTION IN ISLINGTON,GB-CHC-1055692,8,120500,15062,90000,2000
Culpeper Community Garden,360G-Cloudesley-Org:86,2,10305,5152,9600,705
Cripplegate Foundation,GB-CHC-207499,3,260000,86666,110000,50000
Cripplegate Foundation,360G-Cloudesley-Org:122,1,10000,10000,10000,10000
Community Language Support Services,360G-Cloudesley-Org:106,3,22000,7333,10000,2000
Christ Church Highbury,360G-Cloudesley-Org:6,10,99400,9940,26975,530
CRANSTOUN,GB-CHC-1061582,4,36052,9013,11893,2000
CONNAUGHT OPERA,GB-CHC-1131004,1,7350,7350,7350,7350
CONNAUGHT OPERA,360G-Cloudesley-Org:124,1,7350,7350,7350,7350
COMMUNITY LANGUAGE SUPPORT SERVICES,GB-CHC-1115756,7,30000,4285,10000,3000
CHOICES ISLINGTON,GB-CHC-1124209,1,10000,10000,10000,10000
CENTRE 404,GB-CHC-299889,22,397574,18071,90000,1550
Betknowmore UK,360G-Cloudesley-Org:98,2,19800,9900,9900,9900
BUBBLE AND SPEAK C.I.C.,GB-COH-12359525,1,4400,4400,4400,4400
BRANDON CENTRE FOR COUNSELLING AND PSYCHOTHERAPY FOR YOUNG PEOPLE,GB-CHC-290118,1,10000,10000,10000,10000
BLENHEIM CDP,GB-CHC-293959,9,172171,19130,69600,4933
Asylum Aid,360G-Cloudesley-Org:58,4,13078,3269,4098,2000
Angel Shed Theatre,360G-Cloudesley-Org:92,4,22200,5550,8000,2000
All Saints Church,360G-Cloudesley-Org:3,1,5000,5000,5000,5000
ASYLUM AID,GB-CHC-328729,2,12000,6000,6000,6000
ASPERGER LONDON AREA GROUP (ALAG),GB-CHC-1160477,2,12000,6000,10000,2000
ARTBOX LONDON,GB-CHC-1172529,1,6500,6500,6500,6500
ANGEL SHED THEATRE COMPANY,GB-CHC-1111684,1,6000,6000,6000,6000
ANGEL COMMUNITY CANAL BOAT TRUST,GB-CHC-1103542,1,5000,5000,5000,5000
AGE CONCERN ISLINGTON,GB-CHC-1045623,11,73000,6636,10000,2000
