﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZINTHIYA GANESHPANCHAN TRUST,GB-CHC-1137350,1,5000,5000,5000,5000
YouGov,360G-jjcharitable-org-39427,1,5000,5000,5000,5000
Woodlands Community Development Trust,GB-SC-008741,1,10000,10000,10000,10000
Women at the Well,360G-jjcharitable-org-33494,1,5000,5000,5000,5000
Women Asylum Seekers Together,360G-jjcharitable-org-44029,1,5000,5000,5000,5000
Wiltshire Community Foundation,GB-CHC-1123126,1,10000,10000,10000,10000
Welcoming Association,GB-SC-041952,1,5000,5000,5000,5000
Wallace Global Fund,360G-jjcharitable-org-42813,1,15000,15000,15000,15000
WOMEN'S AID FEDERATION OF ENGLAND,GB-CHC-1054154,1,20000,20000,20000,20000
WOMANKIND WORLDWIDE,GB-CHC-328206,1,5000,5000,5000,5000
WEST END WOMEN AND GIRLS CENTRE,GB-CHC-519476,1,5000,5000,5000,5000
WCSFP (World Congress of Science and Factual Producers) Budget,360G-jjcharitable-org-44537,1,90000,90000,90000,90000
"University of Westminster - School of Communication, Design & Media",GB-CHC-977818,1,12158,12158,12158,12158
University of Cambridge Department of Land Economy,360G-jjcharitable-org-44603,1,90000,90000,90000,90000
UPLIFT,GB-CHC-1169387,3,213333,71111,100000,50000
UK Sustainable Investment and Finance Association (UKSIF),GB-CHC-02541424,1,3333,3333,3333,3333
Trocaire,360G-jjcharitable-org-36785,1,13333,13333,13333,13333
Thomas Dane Gallery,GB-CHC-2220219,2,11000,5500,10000,1000
The Centre for the Study of Existential Risk,360G-jjcharitable-org-43864,1,22000,22000,22000,22000
Teach the Future Campaign,360G-jjcharitable-org-44070,1,10000,10000,10000,10000
TURKEY MOZAIK FOUNDATION,GB-CHC-1174968,1,10000,10000,10000,10000
TOMORROW'S WOMEN,GB-CHC-1148800,1,5000,5000,5000,5000
THE WOMEN & FAMILIES RESOURCE CENTRE,GB-CHC-1131817,1,5000,5000,5000,5000
THE SURREY CARE TRUST,GB-CHC-285543,1,19685,19685,19685,19685
THE SAINSBURY ARCHIVE,GB-CHC-1096454,1,9000,9000,9000,9000
THE PASSAGE,GB-CHC-287207,1,10000,10000,10000,10000
THE NATIONAL LITERACY TRUST,GB-CHC-1116260,1,633000,633000,633000,633000
THE NATIONAL COUNCIL FOR VOLUNTARY ORGANISATIONS,GB-CHC-225922,1,20000,20000,20000,20000
THE ECOLOGY TRUST,GB-CHC-1099222,3,40917,13639,38250,1000
THE COMFREY PROJECT,GB-CHC-1093365,1,5000,5000,5000,5000
THE CIRCLE OF WOMEN,GB-CHC-1160293,1,20000,20000,20000,20000
THE CHARITY FINANCE GROUP,GB-CHC-1054914,1,7667,7667,7667,7667
THE BRITISH ACADEMY OF FILM AND TELEVISION ARTS,GB-CHC-216726,1,135000,135000,135000,135000
THE BANK OF DREAMS AND NIGHTMARES,GB-CHC-1194307,1,18000,18000,18000,18000
Stop Ecocide Foundation,360G-jjcharitable-org-43861,1,15250,15250,15250,15250
South Seeds,360G-jjcharitable-org-44606,1,5000,5000,5000,5000
Smith School of Enterprise and the Environment,360G-jjcharitable-org-42642,2,36667,18333,26667,10000
"Sinal do Vale, Brazil",360G-jjcharitable-org-44121,2,20000,10000,10000,10000
Share Action - (formerly known as Fair Pensions),360G-jjcharitable-org-24611,2,60167,30083,47667,12500
Send a Cow,360G-jjcharitable-org-18950,1,56850,56850,56850,56850
Salisbury Festival Ltd,360G-jjcharitable-org-30233,1,20000,20000,20000,20000
STUDENTS ORGANISING FOR SUSTAINABILITY,GB-CHC-1184011,3,69962,23320,25462,20000
SOUTH LAKELAND ACTION ON CLIMATE CHANGE - TOWARDS TRANSITION,GB-CHC-1139474,1,10000,10000,10000,10000
SCHOOLREADERS,GB-CHC-1159157,1,120000,120000,120000,120000
SALISBURY CATHEDRAL SCHOOL LIMITED,GB-CHC-1093554,2,6027,3013,3927,2100
Rethinking Economics International,360G-jjcharitable-org-45313,1,55000,55000,55000,55000
Regenerative Viticulture Foundation,360G-jjcharitable-org-44409,1,2500,2500,2500,2500
Refugee Women Connect,GB-CHC-1113574,1,5000,5000,5000,5000
Read With Me CIC,GB-CHC-12594043,1,9329,9329,9329,9329
Re-Read Ltd,360G-jjcharitable-org-41555,1,2000,2000,2000,2000
"RSA (THE ROYAL SOCIETY FOR THE ENCOURAGEMENT OF ARTS, MANUFACTURES AND COMMERCE)",GB-CHC-212424,2,31000,15500,27000,4000
ROYAL GEOGRAPHICAL SOCIETY (WITH THE INSTITUTE OF BRITISH GEOGRAPHERS),GB-CHC-208791,1,500,500,500,500
RELEASE COUNSELLING AND THERAPY FOR WOMEN CIO,GB-CHC-1192772,1,5000,5000,5000,5000
REFUGEE WOMEN OF BRISTOL,GB-CHC-1171683,1,5000,5000,5000,5000
"READY, STEADY, READ",GB-CHC-1169572,1,10000,10000,10000,10000
READING LADDERS,GB-CHC-1172730,1,5650,5650,5650,5650
Purpose Disruptors,360G-jjcharitable-org-42660,4,1590115,397528,950000,110000
People & Planet,GB-CHC-326008,5,93600,18720,30000,600
Peckham Palms,360G-jjcharitable-org-45025,1,5200,5200,5200,5200
PLATFORM (LONDON),GB-CHC-1044485,7,252083,36011,93112,1070
PESTICIDE ACTION NETWORK UK,GB-CHC-327215,1,120000,120000,120000,120000
"PERSPECTIVES ON SYSTEMS, SOULS AND SOCIETY",GB-CHC-1170492,3,330000,110000,210000,60000
Oil Change International,360G-jjcharitable-org-39210,3,43333,14444,15000,13333
OPERATION NOAH,GB-CHC-1138101,2,60000,30000,30000,30000
OASIS CARDIFF,GB-CHC-1131306,1,5000,5000,5000,5000
National Emergencies Trust,GB-CHC-1182809,1,10000,10000,10000,10000
NUS STUDENTS' UNION CHARITABLE SERVICES,GB-CHC-1140142,1,10000,10000,10000,10000
Move Beyond Words CIC,360G-jjcharitable-org-43878,1,2000,2000,2000,2000
Mission 2020,360G-jjcharitable-org-42812,1,12500,12500,12500,12500
Marches Energy Agency,360G-jjcharitable-org-20019,1,5000,5000,5000,5000
Makerversity,360G-jjcharitable-org-41554,1,79000,79000,79000,79000
Make My Money Matter,360G-jjcharitable-org-41766,1,33333,33333,33333,33333
MY SISTERS' HOUSE CIO,GB-CHC-1188070,1,5000,5000,5000,5000
MOTHERWELL CHESHIRE CIO,GB-CHC-1173554,1,5000,5000,5000,5000
MOTHER AND CHILD WELFARE ORGANISATION,GB-CHC-1156832,1,5000,5000,5000,5000
MEDACT,GB-CHC-1081097,1,35000,35000,35000,35000
MADE BY DYSLEXIA,GB-CHC-1180256,1,50000,50000,50000,50000
Learning Partnership West,GB-CHC-2911928,1,11340,11340,11340,11340
Laudato Si’ Movement,360G-jjcharitable-org-43860,1,60000,60000,60000,60000
Lark Rise Pictures,360G-jjcharitable-org-37891,1,5000,5000,5000,5000
LITTLE GREEN PIG,GB-CHC-1155661,1,11998,11998,11998,11998
LEARNING PARTNERSHIPS,GB-CHC-1003603,1,10600,10600,10600,10600
King Charles III Charitable Fund,GB-CHC-1127255,2,55000,27500,50000,5000
Julia's House,360G-jjcharitable-org-19113,1,10000,10000,10000,10000
Integrity Soils,360G-jjcharitable-org-45767,1,7000,7000,7000,7000
Integrity Initiatives International,360G-jjcharitable-org-45618,1,11815,11815,11815,11815
Influence Map,GB-CHC-9480976,3,56667,18889,30000,11667
Individual,360G-jjcharitable-org-45314,1,5500,5500,5500,5500
Incredible Edible,360G-jjcharitable-org-35148,1,5000,5000,5000,5000
INVESTOR WATCH,GB-COH-06888857,1,16000,16000,16000,16000
INTERNATIONAL BROADCASTING TRUST,GB-CHC-1150778,1,28080,28080,28080,28080
Homespun,360G-jjcharitable-org-43477,1,20000,20000,20000,20000
Helen Arkell Dyslexia Charity,GB-CHC-1064646,1,125000,125000,125000,125000
Heard Organisation Limited,GB-CHC-1165237,3,98320,32773,50000,15000
Harmony Project,360G-jjcharitable-org-44080,1,180000,180000,180000,180000
HAVEN DISTRIBUTION,GB-CHC-1089868,1,36000,36000,36000,36000
Greenpeace,360G-jjcharitable-org-15317,1,30000,30000,30000,30000
Greenhouse PR Ltd,360G-jjcharitable-org-40552,2,72000,36000,36000,36000
GreenFaith,360G-jjcharitable-org-36295,3,29666,9888,15000,6333
Green Finance Institute,360G-jjcharitable-org-43863,1,80000,80000,80000,80000
Granville Community Kitchen,360G-jjcharitable-org-42934,2,17500,8750,10000,7500
Global Witness,360G-jjcharitable-org-5355,1,34000,34000,34000,34000
Global Legal Action Network (GLAN),360G-jjcharitable-org-43506,3,58667,19555,27000,11667
Global Catholic Climate Movement (GCCM),360G-jjcharitable-org-37767,2,55000,27500,40000,15000
Global Canopy,360G-jjcharitable-org-43862,1,6000,6000,6000,6000
GREEN FINANCE INSTITUTE LTD,GB-COH-11963728,1,100000,100000,100000,100000
GLOBAL LEGAL ACTION NETWORK (GLAN),GB-CHC-1167733,2,78334,39167,60000,18334
GLOBAL GREENGRANTS FUND UK,GB-CHC-1151527,2,70000,35000,50000,20000
GLOBAL ACTION PLAN,GB-CHC-1026148,1,54275,54275,54275,54275
Friends of the Earth Scotland,360G-jjcharitable-org-44113,3,54406,18135,30221,371
Fossil Free Netherlands,360G-jjcharitable-org-36064,1,6666,6666,6666,6666
Forest Peoples Programmes,360G-jjcharitable-org-43122,5,94421,18884,28846,8900
Footprints Women's Centre,360G-jjcharitable-org-45022,1,10000,10000,10000,10000
Fleetwood Strategy Limited,360G-jjcharitable-org-43700,1,8750,8750,8750,8750
Finance for Environmental and Social Systemic Chance,360G-jjcharitable-org-45312,1,70000,70000,70000,70000
Finance Innovation Lab,360G-jjcharitable-org-43848,1,50000,50000,50000,50000
Finance Dialogue,360G-jjcharitable-org-36786,1,3333,3333,3333,3333
Fashion Revolution,360G-jjcharitable-org-41918,1,45000,45000,45000,45000
FRIENDS OF THE EARTH CHARITABLE TRUST,GB-CHC-281681,5,214199,42839,56061,1044
FORUM FOR THE FUTURE,GB-CHC-1040519,1,10000,10000,10000,10000
Energy & Climate Intelligence Unit (ECIU),GB-CHC-8863041,1,20000,20000,20000,20000
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,1,20000,20000,20000,20000
Coombe Bissett CEVA Primary School,360G-jjcharitable-org-36677,1,5000,5000,5000,5000
Community Supported Agriculture Network (CSAN),360G-jjcharitable-org-46034,1,50000,50000,50000,50000
Community InfoSource,GB-SC-049135,1,5000,5000,5000,5000
Climate Safe Lending Network (CSLN),360G-jjcharitable-org-44602,1,60000,60000,60000,60000
Climate Outreach,360G-jjcharitable-org-44601,1,55000,55000,55000,55000
Climate News Network,360G-jjcharitable-org-32310,1,10000,10000,10000,10000
Carbon Tracker,360G-jjcharitable-org-30242,2,68258,34129,60000,8258
Cambridge University,360G-jjcharitable-org-,1,5000,5000,5000,5000
CLIENTEARTH,GB-CHC-1053988,3,105000,35000,50000,25000
CITY HARVEST,GB-CHC-1163055,1,15000,15000,15000,15000
CHRISTIAN AID,GB-CHC-1105851,1,16000,16000,16000,16000
CENTRE FOR SUSTAINABLE ENERGY,GB-CHC-298740,1,10000,10000,10000,10000
C40 CITIES CLIMATE LEADERSHIP,GB-CHC-1173124,3,89267,29755,39267,25000
British Ceramics Confederation,360G-jjcharitable-org-41731,2,18645,9322,12525,6120
Bates Wells Budget,360G-jjcharitable-org-45485,1,8000,8000,8000,8000
BRITISH CERAMIC CONFEDERATION LTD,GB-COH-12322814,1,62000,62000,62000,62000
BRISTOL REFUGEE RIGHTS,GB-CHC-1126646,1,20000,20000,20000,20000
BRINGING WORDS TO LIFE LIMITED,GB-CHC-1151661,1,20000,20000,20000,20000
BLACKPOOL CITIZENS ADVICE BUREAU,GB-CHC-1130422,1,5000,5000,5000,5000
Ashden Climate Solutions,GB-CHC-1104153,3,400000,133333,300000,50000
Artconnexion UK CIC,GB-CHC-11256842,1,12235,12235,12235,12235
All African Women's Group,360G-jjcharitable-org-43690,1,5000,5000,5000,5000
Agence France-Press,360G-jjcharitable-org-45435,1,59984,59984,59984,59984
