﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
myAgro,US-EIN-45-5267449,4,600000,150000,150000,150000
ZAYOHUB FOUNDATION,GB-CHC-1190407,2,150000,75000,100000,50000
Yunus Social Business,360G-GreenwoodPlace-Yunus-Social-Business,6,700000,116666,150000,50000
Wiltshire CF Bursary Scheme,360G-GreenwoodPlace-Wiltshire-CF-Bursary-Scheme,1,15000,15000,15000,15000
WildAid Marine,US-EIN-20-3644441,2,150000,75000,100000,50000
Whole Child International,US-EIN-20-1812418,3,250000,83333,100000,50000
WWF,360G-GreenwoodPlace-WWF,2,100000,50000,50000,50000
WEST LONDON ZONE,GB-CHC-1160947,6,760000,126666,175000,50000
Village Enterprise,US-EIN-22-2852248,5,600000,120000,150000,50000
Trevi,360G-GreenwoodPlace-Trevi,1,50000,50000,50000,50000
The Home Project,360G-GreenwoodPlace-The-Home-Project,3,425000,141666,175000,100000
The Big House,360G-GreenwoodPlace-The-Big-House,4,177500,44375,52500,25000
THE WSUP CHARITY,GB-CHC-1170651,4,325000,81250,100000,25000
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,2,30000,15000,15000,15000
THE TUTOR TRUST,GB-CHC-1144043,3,275000,91666,150000,50000
THE SOIL ASSOCIATION LIMITED,GB-CHC-206862,1,25000,25000,25000,25000
THE PEEK VISION FOUNDATION,GB-CHC-1165960,6,800000,133333,150000,50000
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,4,400000,100000,100000,100000
THE LEWA WILDLIFE CONSERVANCY UK,GB-CHC-1069800,1,50000,50000,50000,50000
THE CLOCK TOWER SANCTUARY,GB-CHC-1146777,2,30000,15000,15000,15000
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,50000,50000,50000,50000
THE ANNA FREUD CENTRE,GB-CHC-1077106,2,310000,155000,160000,150000
Surfers Against Sewage,360G-GreenwoodPlace-Surfers-Against-Sewage,2,75000,37500,50000,25000
StrongMinds,360G-GreenwoodPlace-StrongMinds,4,350000,87500,100000,50000
Street Talk,360G-GreenwoodPlace-Street-Talk,1,15000,15000,15000,15000
Spark MicroGrants,US-EIN-45-2275630,6,600000,100000,150000,50000
SafeLives,360G-GreenwoodPlace-SafeLives,3,250000,83333,150000,50000
Safe Families,360G-GreenwoodPlace-Safe-Families,1,50000,50000,50000,50000
STORYBOOK DADS,GB-CHC-1101208,1,10000,10000,10000,10000
ST GILES TRUST,GB-CHC-801355,5,710000,142000,175000,75000
SMART WORKS CHARITY,GB-CHC-1080609,3,280000,93333,125000,75000
SHELTER FROM THE STORM,GB-CHC-1125575,2,30000,15000,15000,15000
SETTLE SUPPORT,GB-CHC-1162399,2,50000,25000,40000,10000
SAFELIVES,GB-CHC-1106864,1,160000,160000,160000,160000
Root Capital,US-EIN-04-3478123,6,1350000,225000,250000,200000
Rise:61,360G-GreenwoodPlace-Rise:61,1,25000,25000,25000,25000
Refugee Support Network,360G-GreenwoodPlace-Refugee-Support-Network,1,20000,20000,20000,20000
ROUNDABOUT LIMITED,GB-CHC-1061313,1,15000,15000,15000,15000
RESURGO TRUST,GB-CHC-1100885,6,600000,100000,150000,50000
REFUGEE ACTION,GB-CHC-283660,6,610000,101666,160000,50000
PLACE2BE,GB-CHC-1040756,6,505000,84166,150000,50000
ONSIDE YOUTH ZONES,GB-CHC-1125893,1,50000,50000,50000,50000
Nuru International,US-EIN-26-1250716,2,150000,75000,100000,50000
Northern Rangelands Trust,360G-GreenwoodPlace-Northern-Rangelands-Trust,3,250000,83333,100000,50000
Northern Rangelands Trust (NRT),360G-GreenwoodPlace-Northern-Rangelands-Trust-(NRT),1,150000,150000,150000,150000
Noora Health,US-EIN-46-4746592,6,725000,120833,150000,25000
Nia Tero,360G-GreenwoodPlace-Nia-Tero,2,100000,50000,50000,50000
New Horizons Youth Centre,360G-GreenwoodPlace-New-Horizons-Youth-Centre,5,350000,70000,100000,50000
New Horizons Night Shelter - Hotel 1824,360G-GreenwoodPlace-New-Horizons-Night-Shelter---Hotel-1824,2,200000,100000,100000,100000
National House Project,360G-GreenwoodPlace-National-House-Project,4,201250,50312,75000,25000
Namati,360G-GreenwoodPlace-Namati,1,50000,50000,50000,50000
Mothers2Mothers,US-EIN-30-0545760,3,325000,108333,150000,25000
Matthew Tree Project,360G-GreenwoodPlace-Matthew-Tree-Project,1,15000,15000,15000,15000
MOTHERS2MOTHERS (UK) LIMITED,GB-CHC-1119721,2,300000,150000,150000,150000
MENTAL HEALTH INNOVATIONS,GB-CHC-1175670,7,760000,108571,160000,50000
Living Goods,360G-GreenwoodPlace-Living-Goods,1,100000,100000,100000,100000
Little Village,360G-GreenwoodPlace-Little-Village,1,100000,100000,100000,100000
Lighthouse,360G-GreenwoodPlace-Lighthouse,2,50000,25000,25000,25000
Last Mile Health,US-EIN-26-1401736,7,900000,128571,150000,50000
Landesa,US-EIN-91-1158970,1,150000,150000,150000,150000
LandWorks,360G-GreenwoodPlace-LandWorks,1,25000,25000,25000,25000
Kheyti,360G-GreenwoodPlace-Kheyti,2,200000,100000,100000,100000
KAZZUM ARTS PROJECT,GB-CHC-802941,3,75000,25000,25000,25000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,2,155000,77500,80000,75000
JAMIE'S FARM,GB-CHC-1129544,1,50000,50000,50000,50000
Independent Food Aid Network IFAN,360G-GreenwoodPlace-Independent-Food-Aid-Network-IFAN,2,40000,20000,20000,20000
INTOUNI,GB-CHC-1118525,3,300000,100000,150000,75000
HOMELESS LINK,GB-CHC-1089173,3,250000,83333,100000,50000
HELPFORCE COMMUNITY,GB-CHC-1199824,1,160000,160000,160000,160000
GreenWave,US-EIN-47-5438012,3,350000,116666,150000,100000
Good Chance Theatre Company,360G-GreenwoodPlace-Good-Chance-Theatre-Company,2,35000,17500,25000,10000
Glimmer of Hope,US-EIN-31-1758218,3,250000,83333,100000,50000
GLASS DOOR HOMELESS CHARITY,GB-CHC-1083203,1,15000,15000,15000,15000
GIRLS NOT BRIDES: THE GLOBAL PARTNERSHIP TO END CHILD MARRIAGE,GB-CHC-1154230,3,380000,126666,150000,80000
Foundation for Ecological Security,360G-GreenwoodPlace-Foundation-for-Ecological-Security,4,350000,87500,100000,50000
Foundation for Ecological Security (FES),360G-GreenwoodPlace-Foundation-for-Ecological-Security-(FES),2,300000,150000,150000,150000
Football Beyond Borders,360G-GreenwoodPlace-Football-Beyond-Borders,1,100000,100000,100000,100000
Flying Seagull Project www.theflyingseagullproject.com.,360G-GreenwoodPlace-Flying-Seagull-Project-www.theflyingseagullproject.com.,1,25000,25000,25000,25000
Farm Ed,360G-GreenwoodPlace-Farm-Ed,1,50000,50000,50000,50000
FAUNA & FLORA INTERNATIONAL,GB-CHC-1011102,4,3080000,770000,1000000,80000
Educate Girls,US-EIN-46-4493359,2,300000,150000,150000,150000
Educate Girls,360G-GreenwoodPlace-Educate-Girls,3,450000,150000,150000,150000
DRIVE FORWARD FOUNDATION,GB-CHC-1018750,6,405000,67500,100000,50000
Crisis UK,360G-GreenwoodPlace-Crisis-UK,1,42000,42000,42000,42000
Coral Vita,360G-GreenwoodPlace-Coral-Vita,3,300000,100000,100000,100000
Collaborative Cures,360G-GreenwoodPlace-Collaborative-Cures,1,25000,25000,25000,25000
