﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
eDriving Solutions Ltd,GB-COH-06930756,1,17000,17000,17000,17000
Wirral Borough Council,GB-LAE-WRL,1,38375,38375,38375,38375
Wilsden Parish Council (WPC),360G-RST-ORG-Wilsden-Parish-Council-WPC,1,26903,26903,26903,26903
West Mercia Police,360G-RST-ORG-West-Mercia-Police,2,37250,18625,35000,2250
VIA East Midlands Ltd,GB-COH-09903246,5,84754,16950,51594,2286
Urban Vision,GB-COH-05292634,1,2600,2600,2600,2600
"University of the West of England, Bristol",GB-EDU-133798,5,345421,69084,137969,13019
University of Westminster,GB-EDU-133898,1,128994,128994,128994,128994
University of Southampton,GB-EDU-133879,1,105512,105512,105512,105512
University of Sheffield,GB-EDU-133872,1,195932,195932,195932,195932
University of Leicester,GB-EDU-133832,1,40460,40460,40460,40460
University of Kent,GB-EDU-133807,1,151532,151532,151532,151532
University of Keele,GB-EDU-133883,2,84547,42273,75096,9451
University of Greenwich,GB-EDU-133876,1,18999,18999,18999,18999
University of East Anglia,GB-EDU-133853,1,283627,283627,283627,283627
University College London,GB-EDU-133902,4,461741,115435,191033,24293
Transport Scotland,360G-RST-ORG-Transport-Scotland,2,528550,264275,313300,215250
The Open University,GB-EDU-133849,1,23898,23898,23898,23898
The Nottingham Trent University,GB-EDU-133855,5,630234,126046,292950,49719
The Floow Limited,GB-COH-07968005,1,189919,189919,189919,189919
TRL LIMITED,GB-COH-03142272,4,296735,74183,99520,1500
THE PARLIAMENTARY ADVISORY COUNCIL FOR TRANSPORT SAFETY,GB-CHC-1068607,7,279550,39935,116000,7300
THE KIER FOUNDATION,GB-CHC-1144803,1,29839,29839,29839,29839
THE BRITISH HORSE SOCIETY,GB-CHC-210504,3,78829,26276,43780,5049
THE BIKEABILITY TRUST,GB-CHC-1171111,1,19329,19329,19329,19329
Surrey County Council,GB-LAE-SRY,1,39840,39840,39840,39840
Suffolk County Council,GB-LAE-SFK,1,26000,26000,26000,26000
Staffordshire University,GB-EDU-133882,1,24532,24532,24532,24532
So-Mo,GB-COH-09104338,1,25000,25000,25000,25000
SWANSEA UNIVERSITY,GB-CHC-1138342,2,124321,62160,77884,46437
SUSTRANS,GB-CHC-326550,3,174614,58204,88110,20585
RSGB LIMITED,GB-CHC-1153231,1,46000,46000,46000,46000
ROAD SAFETY FOUNDATION,GB-CHC-295573,3,445643,148547,199327,48756
PUBLIC SERVICE BROADCASTING TRUST,GB-CHC-298643,1,70000,70000,70000,70000
Norfolk County Council,GB-LAE-NFK,1,32560,32560,32560,32560
National Fire Chiefs Council Limited,GB-CHC-1074071,1,62242,62242,62242,62242
Mayor's Office for Policing and Crime,360G-RST-ORG-Mayors-Office-for-Policing-and-Crime,1,27724,27724,27724,27724
Loughborough University,GB-EDU-133834,2,349450,174725,206604,142846
Loughborough University,GB-COH-03139948,1,77729,77729,77729,77729
London TravelWatch,360G-RST-ORG-London-TravelWatch,1,36500,36500,36500,36500
London Borough of Waltham Forest,GB-LAE-WFT,1,25000,25000,25000,25000
Liverpool City Council,GB-LAE-LIV,1,205036,205036,205036,205036
Lincolnshire Police,360G-RST-ORG-Lincolnshire-Police,2,229771,114885,149771,80000
Leeds Beckett University,GB-EDU-133837,1,182878,182878,182878,182878
LONDON ROAD SAFETY COUNCIL,GB-CHC-1006101,1,25000,25000,25000,25000
LEEDS OLDER PEOPLE'S FORUM,GB-CHC-1191030,1,49371,49371,49371,49371
Kent Fire and Rescue Service (KFRS),360G-RST-ORG-Kent-Fire-and-Rescue-Service-KFRS,1,28000,28000,28000,28000
"Imperial College of Science, Technology and Medicine",GB-EDU-133887,1,91073,91073,91073,91073
Gloucestershire Constabulary,360G-RST-ORG-Gloucestershire-Constabulary,1,171875,171875,171875,171875
Folksam,360G-RST-ORG-Folksam,1,35130,35130,35130,35130
FORESIGHT NORTH EAST LINCOLNSHIRE LTD,GB-CHC-1095120,1,35840,35840,35840,35840
Extern Group,GB-NIC-103226,1,100000,100000,100000,100000
Derby City Council,GB-LAE-DER,2,60000,30000,30000,30000
DESIGNABILITY CHARITY LIMITED,GB-CHC-256335,2,63177,31588,61677,1500
DCDT Enterprise Company,GB-SC-SC041565,1,30000,30000,30000,30000
Coventry University,GB-EDU-133808,1,37412,37412,37412,37412
CARDIFF UNIVERSITY,GB-CHC-1136855,1,56737,56737,56737,56737
Brunel University,GB-EDU-133897,1,31492,31492,31492,31492
Birmingham City Council,GB-LAE-BIR,1,55000,55000,55000,55000
BANNERMAN ROAD COMMUNITY SCHOOL PTA,GB-CHC-1173205,1,56950,56950,56950,56950
AUTOMOBILE ASSOCIATION CHARITABLE TRUST FOR ROAD SAFETY AND THE ENVIRONMENT,GB-CHC-1125119,1,20000,20000,20000,20000
ADDENBROOKE'S CHARITABLE TRUST,GB-CHC-1170103,1,90000,90000,90000,90000
