﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZPB Ltd,GB-COH-06981238,1,19200,19200,19200,19200
Yunus Centre for Social Business and Health,GB-EDU-SC021474,1,194803,194803,194803,194803
YOURSTORY LTD,GB-CHC-1115367,2,140000,70000,85000,55000
YOUNG MUMS SUPPORT NETWORK CIC,GB-COH-08319673,3,225598,75199,145598,40000
Walcot Foundation,GB-CHC-312800,3,1425000,475000,875000,250000
WHEELS FOR WELLBEING,GB-CHC-1120905,2,149650,74825,82000,67650
University of Warwick,GB-EDU-10007163,1,20000,20000,20000,20000
"University of Oxford. The Chancellor, Masters and Scholars of the University of Oxford",GB-COH-06402143,2,122000,61000,90000,32000
University of Oxford,GB-EDU-10007774,2,115950,57975,78600,37350
University of Manchester,GB-EDU-133842,1,124498,124498,124498,124498
University of Cambridge,GB-EDU-133801,1,4527,4527,4527,4527
University of Birmingham,GB-EDU-133784,2,110000,55000,100000,10000
University College London,GB-EDU-133902,2,319268,159634,299000,20268
United St Saviour's Charity,GB-CHC-1103731,1,250000,250000,250000,250000
UDA,GB-COH-11875618,2,30000,15000,20000,10000
Transport and Environment,BE-BCE_KBO-0443549326,2,148000,74000,98000,50000
The Village,GB-COH-9484204,1,60000,60000,60000,60000
The Social Innovation Partnership,GB-COH-7432859,7,2019622,288517,1619500,2820
The Liminal Space,GB-COH-7780795,2,698440,349220,633948,64492
The Innovation Unit Limited,GB-COH-5997039,1,246700,246700,246700,246700
Thames Valley Housing Association Limited,GB-MPR-17375R,1,60000,60000,60000,60000
Team London Bridge,GB-COH-05564987,1,376172,376172,376172,376172
TREES FOR CITIES,GB-CHC-1032154,2,89935,44967,57135,32800
TIMEWISE FOUNDATION C.I.C.,GB-COH-05274371,1,228402,228402,228402,228402
TIME AND TALENTS ASSOCIATION,GB-CHC-1084545,1,26228,26228,26228,26228
TILT Developments Ltd,GB-COH-1183697,1,22235,22235,22235,22235
THE UBELE INITIATIVE C.I.C.,GB-COH-09035399,1,666000,666000,666000,666000
THE SUZY LAMPLUGH TRUST,GB-CHC-802567,1,15225,15225,15225,15225
THE SOIL ASSOCIATION LIMITED,GB-CHC-206862,1,276465,276465,276465,276465
THE SOCIAL CHANGE NEST CIC,GB-COH-12611737,1,100000,100000,100000,100000
THE RICHARD DIMBLEBY CANCER FUND,GB-CHC-247558,1,25000,25000,25000,25000
THE READER ORGANISATION,GB-CHC-1126806,1,467000,467000,467000,467000
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,1,44074,44074,44074,44074
THE MOTHERHOOD GROUP LIMITED,GB-COH-10809194,1,535470,535470,535470,535470
THE MEN'S HEALTH FORUM,GB-CHC-1087375,1,258376,258376,258376,258376
THE LONDON PATHWAY,GB-CHC-1138741,1,19980,19980,19980,19980
THE LONDON EARLY YEARS FOUNDATION,GB-CHC-299686,2,581439,290719,440390,141049
THE LISTER PRACTICE,GB-NHS-G85715,2,44909,22454,24909,20000
THE KNIGHTS YOUTH CENTRE,GB-CHC-1140232,2,144375,72187,80000,64375
THE INTEGRATE AGENCY CIC,GB-COH-09672903,1,99000,99000,99000,99000
THE GRANTHAM CENTRE PRACTICE,GB-NHS-Y00020,4,571600,142900,341960,10000
THE GLIMPSE NETWORK LTD,GB-COH-11307465,1,172733,172733,172733,172733
THE FRIENDS OF ST THOMAS' HOSPITAL,GB-CHC-253342,2,4115,2057,2500,1615
THE FRIENDS OF GUY'S AND ST THOMAS' HOSPITAL,GB-CHC-264150,5,6517,1303,3100,485
THE FOUNDATION FOR SOCIAL ENTREPRENEURS,GB-CHC-1090393,1,33311,33311,33311,33311
THE FLORENCE NIGHTINGALE MUSEUM TRUST,GB-CHC-299576,6,288680,48113,199250,3330
THE FELIX PROJECT,GB-CHC-1168183,1,15000,15000,15000,15000
THE ELLA ROBERTA FAMILY FOUNDATION,GB-CHC-1158212,1,65000,65000,65000,65000
THE COLLEGE OF MEDICINE,GB-CHC-1145676,1,44000,44000,44000,44000
THE CLOD ENSEMBLE,GB-CHC-1064633,6,351375,58562,149968,18050
THE CHARTER SCHOOLS EDUCATIONAL TRUST,GB-COH-07338707,1,1035000,1035000,1035000,1035000
THE CENTRE FOR SOCIAL JUSTICE,GB-COH-05137036,1,200000,200000,200000,200000
THE CENTRE FOR INNOVATION IN VOLUNTARY ACTION,GB-CHC-1122095,2,40000,20000,20000,20000
THE BRITISH DIABETIC ASSOCIATION,GB-CHC-215199,1,170000,170000,170000,170000
THE BLACK CURRICULUM CIC,GB-COH-12033713,1,52000,52000,52000,52000
THE ASCENSION TRUST,GB-CHC-1127204,1,180000,180000,180000,180000
THE ADVOCACY ACADEMY,GB-CHC-1161785,2,594679,297339,554679,40000
THAMES REACH CHARITY,GB-CHC-1166311,4,7117548,1779387,1981359,1377349
Surrey Square Primary School,GB-EDU-146117,1,145963,145963,145963,145963
Stonehaven Campaigns Ltd,GB-COH-09296338,1,240000,240000,240000,240000
St Mark's Church of England Primary School,GB-EDU-100619,1,2000,2000,2000,2000
St Andrew's Church of England Primary School,GB-EDU-100613,2,45597,22798,43597,2000
Spark the Difference,GB-COH-10111410,1,11390,11390,11390,11390
Southwark Primary Care Trust,GB-NHS-08Q,2,199500,99750,192000,7500
Social Progress Imperative Inc,US-EIN-36-4701434,1,200000,200000,200000,200000
School Food Solutions,GB-COH-08662822,1,94666,94666,94666,94666
School Food Matters,GB-COH-08831331,4,2175775,543943,1009433,12010
SUSTRANS,GB-CHC-326550,4,323967,80991,164511,2376
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,2,1036776,518388,558900,477876
SUNDAY ASSEMBLY,GB-CHC-1162995,1,15500,15500,15500,15500
ST CHRISTOPHERS HOSPICE,GB-CHC-210667,1,3000,3000,3000,3000
SPRING COMMUNITY HUB,GB-CHC-1172789,3,189530,63176,99000,2530
SOUTHWARK LAW CENTRE,GB-CHC-277927,2,208175,104087,128175,80000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,1,62000,62000,62000,62000
SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,GB-NHS-RV5,28,10380324,370725,2390103,6574
SOMERVILLE YOUTH & PLAY PROVISION,GB-CHC-1121081,2,155125,77562,85000,70125
SOCIAL INNOVATION CAMP LIMITED,GB-COH-06445657,1,40000,40000,40000,40000
SL CREATIVES PROJECT C.I.C.,GB-COH-10745652,2,92900,46450,65400,27500
SHIFT FOUNDATION,GB-CHC-1134546,5,652618,130523,417688,9000
SH24 C.I.C.,GB-COH-08737119,1,3157870,3157870,3157870,3157870
SELFLESS,GB-CHC-1147463,1,61440,61440,61440,61440
SCHOOL FOR SOCIAL ENTREPRENEURS,GB-CHC-1085465,1,308235,308235,308235,308235
SCHOOL FOOD MATTERS,GB-CHC-1134094,6,3259926,543321,2133449,21960
Repowering Limited,GB-MPR-32009R,2,422629,211314,332629,90000
"RSA (THE ROYAL SOCIETY FOR THE ENCOURAGEMENT OF ARTS, MANUFACTURES AND COMMERCE)",GB-CHC-212424,1,49130,49130,49130,49130
ROSETTA LIFE,GB-CHC-1090851,2,263890,131945,245940,17950
ROOTED INNOVATION LIMITED,GB-COH-11015622,1,249900,249900,249900,249900
RONALD MCDONALD HOUSE CHARITIES (UK),GB-CHC-802047,3,150000,50000,50000,50000
RMUK WELLBEING COMMUNITY INTEREST COMPANY,GB-COH-13754480,1,75000,75000,75000,75000
RESPEITO LTD,GB-CHC-1189055,2,110875,55437,55875,55000
RESOLVING CHAOS C.I.C.,GB-COH-07962530,2,32000,16000,20000,12000
REDTHREAD YOUTH LIMITED,GB-CHC-1051260,2,333334,166667,313414,19920
RASTAFARI MOVEMENT UK C.I.C.,GB-COH-09374016,1,75000,75000,75000,75000
RACE EQUALITY FOUNDATION,GB-CHC-1051096,1,12600,12600,12600,12600
Queen's University Belfast,GB-CHC-101788,2,222217,111108,132120,90097
QUAY HEALTH SOLUTIONS CIC,GB-COH-07771234,1,29000,29000,29000,29000
Purpose Foundation,US-EIN-27-3106760,1,314805,314805,314805,314805
Purpose Europe Ltd,GB-COH-08340026,1,99648,99648,99648,99648
Private Public Ltd,GB-COH-06405704,1,19080,19080,19080,19080
Pritpal S Tamber Ltd,GB-COH-08011043,2,27500,13750,20000,7500
Peckham Palms Ltd,GB-COH-10881934,1,105000,105000,105000,105000
PROSPERITYS TRUST COMMUNITY INTEREST COMPANY,GB-COH-11135568,1,55000,55000,55000,55000
POLICY CENTRE FOR AFRICAN PEOPLES,GB-CHC-1131139,2,113920,56960,63920,50000
PLAYING ON COMMUNITY INTEREST COMPANY,GB-COH-07260538,1,19700,19700,19700,19700
PEMBROKE HOUSE FOUNDATION,GB-CHC-1142139,5,1434481,286896,498980,20000
PARTISAN COMMUNITY CIC,GB-COH-12985171,1,227673,227673,227673,227673
PARTICIPLE LIMITED,GB-COH-06279941,2,1494000,747000,844000,650000
PARENT SKILLS2GO COMMUNITY INTEREST COMPANY,GB-COH-07390137,3,578844,192948,488844,25000
OVAL LEARNING CLUSTER,GB-CHC-1156350,7,889955,127136,436834,22366
OLIO Exchange Ltd,GB-COH-09428660,1,40110,40110,40110,40110
OASIS CHARITABLE TRUST,GB-CHC-1026487,3,506669,168889,369373,20000
NOPA,GB-COH-1182507,2,192500,96250,100000,92500
NHS Southwark Clinical Commissioning Group,GB-NHS-O8Q,6,2185097,364182,953000,20000
NHS Lewisham Clinical Commissioning Group,GB-NHS-O8L,1,61500,61500,61500,61500
NHS Lambeth Clinical Commissioning Group,GB-NHS-O8K,10,928804,92880,258000,5766
NHS Haringey Clinical Commissioning Group,GB-NHS-O8D,1,30000,30000,30000,30000
NATIONAL VOICES,GB-CHC-1057711,1,22000,22000,22000,22000
NATIONAL LEARNING AND WORK INSTITUTE,GB-CHC-1002775,1,45052,45052,45052,45052
Mums for Lungs,360G-GSTC-MumsforLungs,2,163097,81548,108097,55000
Mercato Metropolitano,GB-COH-07759291,1,2520,2520,2520,2520
Medical Mediation Foundation,GB-COH-7398812,1,38710,38710,38710,38710
Marks out of Tenancy,GB-COH-09535920,1,639000,639000,639000,639000
MONEY AND MENTAL HEALTH POLICY INSTITUTE,GB-CHC-1166493,2,40800,20400,38000,2800
MONEY A+E U.K. COMMUNITY INTEREST COMPANY,GB-COH-07745347,1,90000,90000,90000,90000
ML COMMUNITY ENTERPRISE LIMITED,GB-COH-08362555,2,136500,68250,71500,65000
MISSION IN LONDON'S ECONOMY,GB-CHC-801809,2,845000,422500,595000,250000
MINDAPPLES,GB-CHC-1173515,4,91334,22833,33998,17500
MENTAL FIGHT CLUB,GB-CHC-1158926,5,281315,56263,147960,5760
MEDICINEMA,GB-CHC-1058197,6,558103,93017,160000,64026
MARY SEACOLE TRUST,GB-CHC-1103862,1,50000,50000,50000,50000
MAGIC BUS UK,GB-CHC-1124753,1,100000,100000,100000,100000
MAGIC BREAKFAST,GB-CHC-1102510,1,304000,304000,304000,304000
MACMILLAN CANCER SUPPORT,GB-CHC-261017,2,160000,80000,150000,10000
MAC-UK,GB-CHC-1126144,1,832761,832761,832761,832761
MABADILIKO CIC,GB-COH-11410674,1,99000,99000,99000,99000
London South Bank University,GB-EDU-133873,3,896951,298983,674796,19155
London School of Economics and Political Science,GB-EDU-133910,2,421000,210500,371000,50000
London Citizens' CLT Limited,GB-MPR-30238R,1,313000,313000,313000,313000
London Borough of Southwark,GB-LAE-SWK,14,1880654,134332,482320,5000
London Borough of Lambeth,GB-LAE-LBH,6,227827,37971,90000,8025
Lambeth Healthcare Ltd,GB-COH-11898899,1,384683,384683,384683,384683
Lambeth GP Food Co-op,GB-COH-IPO32149,1,17494,17494,17494,17494
LOUGHBOROUGH COMMUNITY CENTRE,GB-CHC-1152313,3,944456,314818,777000,82456
LEWISHAM AND GREENWICH NHS TRUST,GB-NHS-RJ2,5,31271,6254,8599,3497
LATIN ELEPHANT,GB-CHC-1158554,3,192994,64331,84654,43340
LATIN AMERICAN WOMEN'S AID REFUGE,GB-CHC-299975,2,168813,84406,93813,75000
LAMBETH PORTUGUESE WELLBEING PARTNERSHIP CIC,GB-COH-12334208,1,95000,95000,95000,95000
LAMBETH FOOD PARTNERSHIP LTD.,GB-COH-08956154,1,4500,4500,4500,4500
LAMBETH AND SOUTHWARK MENCAP,GB-CHC-1048540,1,171970,171970,171970,171970
LADIES OF VIRTUE OUTREACH CIC,GB-COH-06463009,2,174250,87125,90000,84250
King's College London,GB-EDU-133874,234,66753918,285273,6000000,3500
Kineara,GB-COH-7994048,2,707816,353908,527816,180000
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,GB-NHS-RJZ,8,791679,98959,250000,7425
KALEIDOSCOPE LONDON CIC,GB-COH-06454793,1,19200,19200,19200,19200
Juvenis,GB-COH-1168544,1,53000,53000,53000,53000
Jamie Oliver Ltd,GB-COH-03822122,1,55000,55000,55000,55000
International Urban Health Society,US-EIN-86-3869434,1,27753,27753,27753,27753
Inclusive Boards Ltd,GB-COH-1022673,1,310091,310091,310091,310091
Improving Health Ltd,GB-COH-08926168,2,52600,26300,32600,20000
"Imperial College of Science, Technology and Medicine",GB-EDU-133887,5,712640,142528,292205,6000
INVISIBLE DUST,GB-CHC-1171156,1,25000,25000,25000,25000
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,3,251834,83944,99500,72521
Hurley Solutions Limited,GB-COH-07628872,1,250000,250000,250000,250000
Henry Fawcett Primary School,GB-EDU-131874,2,19285,9642,17285,2000
Hello Brave,360G-GSTC-HelloBrave,1,127799,127799,127799,127799
HOME-START SOUTHWARK,GB-CHC-1107413,1,9146,9146,9146,9146
HOME-START LAMBETH,GB-CHC-1112014,2,50127,25063,42000,8127
HIGH TREES COMMUNITY DEVELOPMENT TRUST,GB-CHC-1079581,1,556202,556202,556202,556202
HEALTHWATCH LAMBETH,GB-CHC-1153444,3,1097649,365883,498100,162884
HEALING JUSTICE LONDON C.I.C.,GB-COH-11811179,1,660000,660000,660000,660000
Guy's and St Thomas' NHS Foundation Trust,GB-COH-12419074,3,373696,124565,200000,23696
Grid Smarter Cities Ltd,GB-COH-07047102,1,239000,239000,239000,239000
Greater London Authority,GB-LAE-GLA,4,799194,199798,315000,70194
Good People,GB-COH-7447400,1,128703,128703,128703,128703
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,GB-NHS-RJ1,886,172865719,195108,25000000,60
GROUNDSWELL NETWORK SUPPORT UK,GB-CHC-1089987,1,6642,6642,6642,6642
GREENHOUSE SPORTS LIMITED,GB-CHC-1098744,1,502091,502091,502091,502091
GLOBAL BLACK THRIVE CIC,GB-COH-12638502,3,1411803,470601,793732,287411
GLOBAL ACTION PLAN,GB-CHC-1026148,5,545150,109030,241750,55000
Food For Purpose,GB-CHC-11052070,1,40000,40000,40000,40000
Five X More CIC,GB-CHC-12658484,1,40000,40000,40000,40000
FRIENDS OF THE HORN FOUNDATION CIC,GB-COH-10166391,2,121000,60500,68000,53000
FOOD FOUNDATION,GB-CHC-1187611,6,761012,126835,360000,25000
FLASHY WINGS MINISTRY,GB-CHC-1163246,2,82500,41250,45000,37500
FAMILY MOSAIC COMMUNITY FOUNDATION,GB-CHC-280229,1,41327,41327,41327,41327
FAIRSHARE EDUCATIONAL FOUNDATION,GB-CHC-1117244,2,2735000,1367500,1500000,1235000
Evolve Education Ltd,GB-COH-6251189,1,1106710,1106710,1106710,1106710
Ethical Lettings CIC,GB-COH-0797040,1,250000,250000,250000,250000
Elifinity Ltd,GB-COH-11345938,1,167500,167500,167500,167500
EVELINA CHILDREN'S HEART ORGANISATION LIMITED,GB-CHC-1146494,1,36000,36000,36000,36000
Duet Pictures,GB-COH-03896535,1,8633,8633,8633,8633
Doctorpreneurs Ltd,GB-COH-09993693,1,3600,3600,3600,3600
DREAM BELIEVE ACHIEVE (DBA) CIC,GB-COH-09064540,2,106286,53143,56286,50000
DOING SOCIAL,GB-COH-08206597,2,241000,120500,229000,12000
DINN ENTERPRISE CIC,GB-COH-11937494,2,690000,345000,440000,250000
DESIGN COUNCIL,GB-CHC-272099,4,1509670,377417,1194644,11000
DANCE UNITED,GB-CHC-1087232,3,189455,63151,151040,18485
Cultural Utilities & Enterprises LLP,GB-COH-OC300833,2,39975,19987,20000,19975
Comuzi Ltd,GB-COH-08598781,1,10000,10000,10000,10000
Clearview Research Ltd,GB-COH-09587075,1,12240,12240,12240,12240
City of Westminster,GB-LAE-WSM,2,180300,90150,122800,57500
City University,GB-EDU-10001478,1,39612,39612,39612,39612
Chanua Ltd,GB-COH-09653612,1,60000,60000,60000,60000
Centric Community Research Ltd,GB-COH-13488884,2,108692,54346,104324,4368
Canterbury Christ Church University,GB-EDU-133806,1,202345,202345,202345,202345
CREATIVITY CULTURE AND EDUCATION,GB-CHC-1125841,1,17300,17300,17300,17300
COOLTAN ARTS,GB-CHC-1064231,2,93575,46787,77585,15990
"CONSENSUS ACTION ON SALT, SUGAR AND HEALTH",GB-CHC-1098818,1,180000,180000,180000,180000
COMMUNITY TECHAID,GB-CHC-1193210,2,347538,173769,322538,25000
COMMUNITY SOUTHWARK,GB-CHC-1105835,5,1742027,348405,1395390,20000
CLEAN AIR FUND,GB-CHC-1183697,2,156289,78144,93689,62600
CITIZENS UK CHARITY,GB-CHC-1107264,8,1488886,186110,685519,28500
CHEFS IN SCHOOLS,GB-CHC-1178964,2,1531961,765980,1337240,194721
CENTRIC LAB LTD,GB-COH-12829167,1,300000,300000,300000,300000
CENTRE FOR RESPONSIBLE CREDIT LTD,GB-CHC-1199945,1,1027198,1027198,1027198,1027198
CENTRE FOR LONDON,GB-CHC-1151435,2,94167,47083,59167,35000
CELESTIAL CHURCH OF CHRIST AMAZING GRACE PARISH,GB-CHC-1146389,1,55000,55000,55000,55000
CAMBRIDGE HOUSE AND TALBOT,GB-CHC-265103,1,369909,369909,369909,369909
CAMBERWELL AFTER SCHOOL PROJECT,GB-CHC-1085664,2,206450,103225,116450,90000
Businesses Under Development Ltd,GB-COH-08911748,1,283300,283300,283300,283300
Bite Back 2030,GB-CHC-1180969,4,2864908,716227,1980000,25000
Big Society Capital Limited,GB-COH-07599565,1,11245,11245,11245,11245
BURGESS SPORTS,GB-CHC-1171033,1,284765,284765,284765,284765
BRIGHT BLUE CAMPAIGN,GB-COH-07940506,1,57060,57060,57060,57060
BREATHE ARTS HEALTH RESEARCH C.I.C.,GB-COH-08132323,16,3203490,200218,656054,32000
BODY AND SOUL,GB-CHC-1060062,1,32782,32782,32782,32782
BLACKFRIARS SETTLEMENT,GB-CHC-210558,1,61480,61480,61480,61480
BLACK LEARNING ACHIEVEMENT AND MENTAL HEALTH UK CIC,GB-COH-12556786,1,85000,85000,85000,85000
BEST BEGINNINGS,GB-CHC-1120054,2,84326,42163,64674,19652
BERMONDSEY CENTRAL HALL METHODIST CHURCH,GB-CHC-1141912,2,198940,99470,101940,97000
BAGS OF TASTE LIMITED,GB-COH-09160945,1,45954,45954,45954,45954
Asthma and Lung UK,GB-CHC-326730,3,1071857,357285,653863,200194
ARTSADMIN,GB-CHC-1044645,2,82500,41250,49000,33500
ALEXANDRA ROSE CHARITY,GB-CHC-211535,4,1843910,460977,1488790,48000
AGE UK,GB-CHC-1128267,2,38500,19250,20000,18500
AGE EXCHANGE,GB-CHC-326899,2,628050,314025,608500,19550
AESOP ARTS AND SOCIETY LIMITED,GB-CHC-1134572,2,47338,23669,37338,10000
A&E HUB,GB-NHS-Y05502,1,185000,185000,185000,185000
