﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YORKSHIRE FILM ARCHIVE,GB-CHC-1093468,1,65000,65000,65000,65000
YMCA EAST SURREY,GB-CHC-1075028,1,13314,13314,13314,13314
Wiltshire Council,GB-LAE-WIL,1,75000,75000,75000,75000
Walthew House (Eyeline Stockport),GB-CHC-215469,2,119400,59700,90000,29400
WOVEN NEST THEATRE CIC,GB-COH-12945591,1,31000,31000,31000,31000
WE CARE & REPAIR LIMITED,GB-COH-IP25479R,1,41000,41000,41000,41000
WARWICKSHIRE ASSOCIATION FOR THE BLIND,GB-CHC-1123220,2,104937,52468,52500,52437
Volunteer Now,GB-NIC-101309,1,89566,89566,89566,89566
VOLUNTEERING IN HEALTH,GB-CHC-1136804,1,26720,26720,26720,26720
VALE HOUSE OXFORD,GB-CHC-299766,1,34000,34000,34000,34000
University of Cambridge,GB-EDU-133801,1,92854,92854,92854,92854
US IN A BUS,GB-CHC-1088570,1,21000,21000,21000,21000
The Queen's Nursing Institute Scotland,GB-SC-SC005751,1,105000,105000,105000,105000
The Hope Park Trust,GB-SC-SC013769,1,100000,100000,100000,100000
The Eric Liddell Community,GB-SC-SC003147,1,7857,7857,7857,7857
TTVS,GB-CHC-1125142,1,31527,31527,31527,31527
TOYNBEE HALL,GB-CHC-211850,1,40000,40000,40000,40000
TOWER HAMLETS FRIENDS AND NEIGHBOURS,GB-CHC-1099403,1,93528,93528,93528,93528
TOTNES CARING LTD,GB-CHC-1112436,1,60995,60995,60995,60995
TIME BANKS UK,GB-CHC-1101204,4,143735,35933,96214,2700
THRIVE,GB-CHC-1125676,1,87385,87385,87385,87385
THORNGATE ALMSHOUSE TRUST,GB-CHC-226587,1,25000,25000,25000,25000
THE WINDMILLS FOUNDATION,GB-CHC-1141900,2,34825,17412,29850,4975
THE STRETTONS MAYFAIR TRUST,GB-CHC-1061049,1,39967,39967,39967,39967
THE SOCIETY OF ST JAMES,GB-CHC-1043664,1,25000,25000,25000,25000
THE SKINNERS' ALMSHOUSE CHARITY,GB-CHC-1127772,1,25000,25000,25000,25000
THE ROYAL OPERA HOUSE FOUNDATION,GB-CHC-211659,1,97986,97986,97986,97986
THE ROYAL LEICESTERSHIRE RUTLAND AND WYCLIFFE SOCIETY FOR THE BLIND,GB-CHC-218992,1,61042,61042,61042,61042
THE RAINBOW CENTRE FOR CONDUCTIVE EDUCATION LTD,GB-CHC-1096603,1,59243,59243,59243,59243
THE PERCIVAL GUILDHOUSE,GB-CHC-528782,1,29035,29035,29035,29035
THE LINKING NETWORK,GB-CHC-1163901,1,31000,31000,31000,31000
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,1,97361,97361,97361,97361
THE JUNCTION PROJECT (BRISTOL) CHARITABLE TRUST,GB-CHC-1110481,1,85166,85166,85166,85166
THE ESTUARY LEAGUE OF FRIENDS,GB-CHC-1088242,1,25000,25000,25000,25000
THE END OF LIFE PARTNERSHIP LIMITED,GB-CHC-1072958,2,59107,29553,39735,19372
THE CRANFIELD TRUST,GB-CHC-800072,1,2000,2000,2000,2000
THE CORNWALL BLIND AND PARTIALLY SIGHTED ASSOCIATION,GB-CHC-1108761,1,22500,22500,22500,22500
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,1,41178,41178,41178,41178
THE ARTS DEPOT TRUST LIMITED,GB-CHC-1083893,1,5000,5000,5000,5000
THE ABBEYFIELD SOCIETY,GB-CHC-200719,1,45000,45000,45000,45000
TEC SERVICES ASSOCIATION C.I.C.,GB-COH-11116454,1,400000,400000,400000,400000
Southend Care,GB-COH-10138562,1,74438,74438,74438,74438
Simeon Care For The Elderly Ltd,GB-SC-SC012239,1,55700,55700,55700,55700
Scalloway Youth Centre Trust,GB-SC-SC021005,1,5081,5081,5081,5081
SUDBURY NEIGHBOURHOOD CENTRE (MIDDLESEX) LIMITED,GB-CHC-1079460,1,10000,10000,10000,10000
SUBCO TRUST,GB-CHC-1045237,4,69312,17328,37850,9462
ST. JOHN'S FOUNDATION EST. 1174,GB-CHC-201476,2,200000,100000,100000,100000
ST PHILIP'S CENTRE,GB-CHC-1114686,2,36167,18083,31000,5167
ST MONICA TRUST,GB-CHC-202151,1,29260,29260,29260,29260
ST AUGUSTINE'S COMMUNITY CARE TRUST,GB-CHC-1047856,1,67675,67675,67675,67675
ST ANDREW'S HOUSE,GB-CHC-214293,1,20000,20000,20000,20000
SOUTH BRISTOL ADVICE SERVICES,GB-CHC-1066392,1,51000,51000,51000,51000
SOCIAL CARE INSTITUTE FOR EXCELLENCE,GB-CHC-1092778,2,316620,158310,239760,76860
SIR ROBERT CHRISTOPHER'S ALMSHOUSES,GB-CHC-214376,1,25000,25000,25000,25000
SHARED LIVES PLUS LIMITED,GB-CHC-1095562,1,69817,69817,69817,69817
SENSORY TRUST,GB-CHC-1020670,2,36167,18083,31000,5167
SEFTON O.P.E.R.A.,GB-CHC-1086437,1,21000,21000,21000,21000
SCOTTS PROJECT TRUST,GB-CHC-1051947,1,35000,35000,35000,35000
ROYAL PHILHARMONIC ORCHESTRA LIMITED,GB-CHC-244533,3,43945,14648,39510,1935
ROYAL OSTEOPOROSIS SOCIETY,GB-CHC-1102712,1,51021,51021,51021,51021
ROYAL OPERA HOUSE COVENT GARDEN FOUNDATION,GB-CHC-211775,1,10000,10000,10000,10000
ROWLAND HILL AND VAUGHAN ALMSHOUSE CHARITY,GB-CHC-211726,1,25000,25000,25000,25000
REVITALISE RESPITE HOLIDAYS,GB-CHC-295072,1,112034,112034,112034,112034
"RELATE, BRIGHTON, HOVE, EASTBOURNE, WORTHING AND DISTRICTS",GB-CHC-1091414,1,9000,9000,9000,9000
READING ASSOCIATION FOR THE BLIND,GB-CHC-1062433,1,31573,31573,31573,31573
RE-ENGAGE LTD,GB-CHC-1146149,1,40646,40646,40646,40646
RADICLE,GB-CHC-1051409,1,15000,15000,15000,15000
Pobl Group,GB-COH-29682RS,1,65000,65000,65000,65000
Platform Housing Group,GB-COH-32239RS,1,75000,75000,75000,75000
PONTEFRACT MINERS' RECREATIONAL CHARITY,GB-CHC-230532,1,104695,104695,104695,104695
PLYMOUTH MUSIC ZONE LIMITED,GB-CHC-1100878,2,52325,26162,48625,3700
PLYMOUTH DIOCESAN TRUST,GB-CHC-213227,2,35000,17500,30000,5000
PEACEFUL PLACE,GB-CHC-1055103,1,50000,50000,50000,50000
PARKHAVEN TRUST,GB-CHC-210163,1,85000,85000,85000,85000
PAINTINGS IN HOSPITALS,GB-CHC-1065963,1,25000,25000,25000,25000
OPEN AGE,GB-CHC-1160125,1,15000,15000,15000,15000
Nesta,GB-CHC-1144091,1,100000,100000,100000,100000
NEWENT ASSOCIATION FOR THE DISABLED,GB-CHC-1121008,1,23698,23698,23698,23698
Mid & East Antrim Agewell Partnership,GB-NIC-104587,3,1032455,344151,998145,7200
MYVISION OXFORDSHIRE,GB-CHC-1140556,1,20000,20000,20000,20000
MY HOME LIFE CHARITY,GB-CHC-1187498,1,635740,635740,635740,635740
MUNRO HEALTH T/A MUNRO HEALTH LTD,GB-CHC-1118955,1,9000,9000,9000,9000
MICHAEL YOAKLEY'S CHARITY,GB-CHC-205769,1,25000,25000,25000,25000
MERTHYR TYDFIL LEISURE TRUST LIMITED,GB-CHC-1160964,1,18523,18523,18523,18523
MANOR GARDENS WELFARE TRUST LTD,GB-CHC-1063053,1,20000,20000,20000,20000
MAGPIE DANCE,GB-CHC-1062185,1,28566,28566,28566,28566
London Borough of Haringey,GB-LAE-HRY,1,75000,75000,75000,75000
Later Life Choices Glenrothes LTD,GB-SC-SC009113,1,65781,65781,65781,65781
LOST CHORD UK,GB-CHC-1099385,1,90000,90000,90000,90000
LINKING LIVES UK,GB-CHC-1170325,1,10800,10800,10800,10800
LILIAN FAITHFULL CARE,GB-CHC-1122183,1,25000,25000,25000,25000
LIFE CYCLE,GB-CHC-1077575,1,22500,22500,22500,22500
LEWIS-MANNING HOSPICE CARE,GB-CHC-1120193,1,10800,10800,10800,10800
LEEDS DEVELOPMENT EDUCATION CENTRE LIMITED,GB-CHC-1003862,2,36167,18083,31000,5167
L'Arche,GB-SC-SC038493,1,40000,40000,40000,40000
INTERACT STROKE SUPPORT,GB-CHC-1080046,1,12050,12050,12050,12050
INTEGRATED NEUROLOGICAL SERVICES,GB-CHC-1107273,1,94293,94293,94293,94293
INDEPENDENT ARTS,GB-CHC-297474,3,60850,20283,37000,3850
Housing Learning and Improvement Network,GB-COH-07416289,2,125160,62580,84000,41160
Hourglass (Safer Ageing),GB-CHC-1140543,1,45705,45705,45705,45705
HOSPISCARE,GB-CHC-297798,1,30000,30000,30000,30000
HELIX ARTS LIMITED,GB-CHC-700956,1,67817,67817,67817,67817
HEELEY CITY FARM,GB-CHC-1111482,1,38620,38620,38620,38620
HEALTHWATCH NOTTINGHAM AND NOTTINGHAMSHIRE LIMITED,GB-CHC-1159968,1,5000,5000,5000,5000
HARROW CITIZENS ADVICE BUREAUX SERVICE LTD,GB-CHC-1060926,1,9600,9600,9600,9600
Greenock Medical Aid Society,GB-SC-SC004538,1,8500,8500,8500,8500
GREEN PASTURES,GB-CHC-297937,1,25000,25000,25000,25000
GREEN CANDLE DANCE COMPANY LIMITED,GB-CHC-801774,1,54417,54417,54417,54417
GLOBAL EDUCATION DERBY,GB-CHC-1049591,2,35817,17908,30700,5117
GLAMIS HALL FOR ALL,GB-CHC-1160317,1,46000,46000,46000,46000
GALLOWAY'S SOCIETY FOR THE BLIND,GB-CHC-526088,1,10800,10800,10800,10800
FYNVOLA FOUNDATION,GB-CHC-1122788,1,22000,22000,22000,22000
FAIR SHARES GLOUCESTERSHIRE,GB-CHC-1110418,1,44986,44986,44986,44986
East Sussex Hearing,GB-CHC-1101140,2,24860,12430,14860,10000
ENFIELD TOWN SCHOOLS' PARTNERSHIP,GB-CHC-1186244,2,36161,18080,30994,5167
ENFIELD CITIZENS ADVICE BUREAUX,GB-CHC-1072841,1,15496,15496,15496,15496
EDWARD MAYES TRUST,GB-CHC-1166318,1,25000,25000,25000,25000
EAST AND NORTH HERTFORDSHIRE NHS TRUST CHARITABLE FUND,GB-CHC-1053338,1,64450,64450,64450,64450
Deafblind Scotland,GB-SC-SC031167,1,26524,26524,26524,26524
Day Centres Service Limited,GB-SC-SC022522,1,97473,97473,97473,97473
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST CHARITABLE FUND AND OTHER RELATED CHARITIES,GB-CHC-1056479,1,13500,13500,13500,13500
DORSET BLIND ASSOCIATION,GB-CHC-1140321,1,19715,19715,19715,19715
DEMENTIA ADVENTURE TRUST,GB-CHC-1163163,1,75000,75000,75000,75000
DAVENTRY AREA COMMUNITY TRANSPORT,GB-CHC-1170448,1,43000,43000,43000,43000
Co-Production Works Limited,GB-COH-14240630,1,118740,118740,118740,118740
Care and Repair England Limited,GB-MPR-25121R,1,20000,20000,20000,20000
CORNWALL HERITAGE GROUP,GB-CHC-1108098,1,17812,17812,17812,17812
CONNECTING COMMUNITIES IN BERKSHIRE,GB-CHC-1056367,1,4739,4739,4739,4739
COMMUNITY CONCERN EREWASH,GB-CHC-1087371,1,8300,8300,8300,8300
CLEVELAND ALZHEIMERS RESIDENTIAL CENTRE LIMITED,GB-CHC-701958,1,47406,47406,47406,47406
CITY OF LONDON SINFONIA LIMITED,GB-CHC-286818,1,36000,36000,36000,36000
CHAPTER (CARDIFF) LIMITED,GB-CHC-500813,2,30448,15224,25448,5000
CASTLE POINT SOCIAL CAR SCHEME LIMITED,GB-CHC-1076007,1,30000,30000,30000,30000
CARERS UK,GB-CHC-246329,1,161255,161255,161255,161255
"CARERS ADVICE & RESOURCE ESTABLISHMENT, SANDWELL (CARES)",GB-CHC-1134409,1,71190,71190,71190,71190
CARE & REPAIR CYMRU 2015,GB-CHC-1163542,1,39836,39836,39836,39836
CANTERBURY OAST TRUST,GB-CHC-291662,1,20000,20000,20000,20000
CAMPHILL DEVON COMMUNITY LIMITED,GB-CHC-278173,1,25000,25000,25000,25000
Bury Metropolitan Borough Council,GB-LAE-BUR,2,31500,15750,27000,4500
Britten Pears Arts,GB-CHC-261383,1,30000,30000,30000,30000
Bield Housing and Care,GB-COH-1692RS,1,75000,75000,75000,75000
BRIDGNORTH GENERAL MUNICIPAL CHARITY,GB-CHC-217544,1,25000,25000,25000,25000
BOSNIA AND HERZEGOVINA U.K. NETWORK,GB-CHC-1067411,1,37425,37425,37425,37425
BIERLEY COMMUNITY ASSOCIATION LTD,GB-CHC-1137347,1,24667,24667,24667,24667
BEfriend,GB-CHC-1072538,1,30000,30000,30000,30000
BETSI CADWALADR UNIVERSITY HEALTH BOARD CHARITY AND OTHER RELATED CHARITIES,GB-CHC-1138976,1,6720,6720,6720,6720
BEACON CENTRE FOR THE BLIND,GB-CHC-216092,1,20000,20000,20000,20000
BALLET RAMBERT LIMITED,GB-CHC-326926,1,7245,7245,7245,7245
B.A.S.I.C.BRAIN AND SPINAL INJURY CENTRE LIMITED,GB-CHC-518806,1,30690,30690,30690,30690
Asthma and Lung UK,GB-CHC-326730,1,58112,58112,58112,58112
"Age UK West Sussex, Brighton & Hove",GB-CHC-1086323,1,5000,5000,5000,5000
AVOCET TRUST,GB-CHC-1004537,1,115323,115323,115323,115323
AMERSHAM UNITED CHARITIES,GB-CHC-205033,1,25000,25000,25000,25000
ALZHEIMERS SUPPORT,GB-CHC-1048314,1,31626,31626,31626,31626
ALNWICK DISTRICT PLAYHOUSE TRUST,GB-CHC-1020404,1,22047,22047,22047,22047
ALIVE ACTIVITIES LIMITED,GB-CHC-1132708,2,90962,45481,60000,30962
AGE UK SHROPSHIRE TELFORD & WREKIN,GB-CHC-1090445,2,71314,35657,60514,10800
AGE UK NORTHUMBERLAND,GB-CHC-1072394,1,60126,60126,60126,60126
AGE UK LINCOLN AND SOUTH LINCOLNSHIRE,GB-CHC-1078539,1,39896,39896,39896,39896
AGE UK LEICESTERSHIRE & RUTLAND(MEASHAM),GB-CHC-1094246,1,25000,25000,25000,25000
AGE UK LANCASHIRE,GB-CHC-1142294,1,10800,10800,10800,10800
AGE UK DORCHESTER LTD,GB-CHC-1142519,1,40860,40860,40860,40860
AGE UK CANTERBURY,GB-CHC-1094385,1,67400,67400,67400,67400
AGE UK BATH AND NORTH EAST SOMERSET LIMITED,GB-CHC-1110455,1,60000,60000,60000,60000
AGE CONCERN WIGAN BOROUGH,GB-CHC-1103022,1,15000,15000,15000,15000
AGE CONCERN SOLIHULL,GB-CHC-1055887,1,60000,60000,60000,60000
AGE CONCERN MORGANNWG LIMITED,GB-CHC-1129973,1,100000,100000,100000,100000
AGE CONCERN ISLINGTON,GB-CHC-1045623,1,69066,69066,69066,69066
AGE CONCERN ISLE OF WIGHT,GB-CHC-1118711,1,10800,10800,10800,10800
AGE CONCERN EAST SUSSEX,GB-CHC-1139470,1,20000,20000,20000,20000
AGE CONCERN CHESHIRE,GB-CHC-1091608,2,113348,56674,102548,10800
AGE CONCERN BROMLEY,GB-CHC-1060861,1,90000,90000,90000,90000
AGE CONCERN (HERNE BAY),GB-CHC-1047605,1,52500,52500,52500,52500
ADDENBROOKE'S CHARITABLE TRUST,GB-CHC-1170103,1,117045,117045,117045,117045
ACTION SPACE MOBILE LIMITED,GB-CHC-289609,1,59220,59220,59220,59220
ACTION FOR ELDERS TRUST,GB-CHC-1145996,1,39448,39448,39448,39448
ACTION EAST DEVON LTD,GB-CHC-1134611,1,47226,47226,47226,47226
4SIGHT VISION SUPPORT,GB-CHC-1075447,3,44958,14986,37568,2760
