﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WASTESMITHS C.I.C.,GB-COH-13961220,2,94047,47023,87687,6360
VOLUNTEER IT YOURSELF C.I.C.,GB-COH-09537026,1,135398,135398,135398,135398
VOLUNTARY NORFOLK,GB-CHC-1112017,1,9194,9194,9194,9194
THE SHOEBOX ENTERPRISES CIC,GB-COH-09911767,2,140000,70000,120000,20000
THE GREAT YARMOUTH PATHWAY,GB-CHC-1178940,1,71051,71051,71051,71051
THE BREAD KITCHEN C.I.C.,GB-COH-10145793,2,140150,70075,128050,12100
St Mary Magdalene PCC (Gorleston),360G-NorfolkCF-ACC141517,1,71051,71051,71051,71051
St Elizabeth Hospice,GB-CHC-289154,1,2725,2725,2725,2725
ST GEORGE'S THEATRE TRUST,GB-CHC-1081752,2,118639,59319,112989,5650
SHRUBLANDS YOUTH AND ADULT CENTRE CHARITABLE TRUST,GB-CHC-274442,1,4000,4000,4000,4000
MENSCRAFT,GB-CHC-1188578,2,94376,47188,79196,15180
MANCROFT ADVICE PROJECT (MAP),GB-CHC-1107927,2,103044,51522,101749,1295
HOME-START NORFOLK,GB-CHC-1106362,1,18790,18790,18790,18790
Great Yarmouth Refugee & Outreach Support Limited,GB-CHC-1110281,2,107712,53856,94042,13670
Gorleston Clifftop Festival,360G-NorfolkCF-ACC814587,1,1342,1342,1342,1342
GREAT YARMOUTH DISTRICT SCOUTS COUNCIL,GB-CHC-304137,2,7750,3875,6750,1000
GET ME OUT THE FOUR WALLS,GB-CHC-1177508,1,2171,2171,2171,2171
FEATHERS FUTURES CIO,GB-CHC-1187930,2,24030,12015,17836,6194
EDFORDS CARE FARM COMMUNITY INTEREST COMPANY,GB-COH-08568566,1,15122,15122,15122,15122
DIAL - GT YARMOUTH,GB-CHC-299909,1,4500,4500,4500,4500
CARERS VOICE NORFOLK AND WAVENEY,GB-CHC-1162438,1,10080,10080,10080,10080
BACK TO BASICS BUSHCRAFTERS CIC,GB-COH-10359329,1,3000,3000,3000,3000
AGE CONNECTED,GB-CHC-270251,2,70296,35148,68546,1750
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,1,48198,48198,48198,48198
ACTION COMMUNITY ENTERPRISES CIC,GB-COH-07663378,1,10000,10000,10000,10000
