﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
iCan Health and Fitness CIC,360G-CumbriaF-ACC832136,14,101443,7245,16560,500
Zest Cumbria CIC,360G-CumbriaF-ACC899205,3,6568,2189,2535,1500
YOUTHABILITY YOUTH SERVICES & WALNEY COMMUNITY CENTRE,GB-COH-13462907,2,6000,3000,5000,1000
YOUTH ENGAGEMENT SERVICE (SOUTH LAKELAND) CIC,GB-COH-10676747,2,4699,2349,3000,1699
YOUNG CUMBRIA,GB-CHC-1096253,1,2800,2800,2800,2800
Y BARTNERIAETH AWYR AGORED THE OUTDOOR PARTNERSHIP,GB-CHC-1149280,1,19988,19988,19988,19988
Workington Trampolining Club,360G-CumbriaF-ACC869725,2,935,467,500,435
Workington Cricket Club Junior Section,360G-CumbriaF-ACC417782,1,950,950,950,950
Workington Community Emergency Response Group,360G-CumbriaF-ACC933592,4,51050,12762,30000,4550
Workington Academy,360G-CumbriaF-ACC725817,1,28736,28736,28736,28736
Witherslack Youth Club (Monkey Business),360G-CumbriaF-ACC809386,1,2000,2000,2000,2000
With Singing In Mind,360G-CumbriaF-ACC701045,4,8535,2133,6000,650
Winton United Church,360G-CumbriaF-ACC984980,2,5000,2500,3000,2000
Windermere Park For All,360G-CumbriaF-ACC927899,2,5000,2500,3000,2000
Wigton Hockey Club,360G-CumbriaF-ACC417640,2,2000,1000,1000,1000
Wigton Cricket Club,360G-CumbriaF-ACC417634,4,7517,1879,2000,1801
Wigton Carnival Group,360G-CumbriaF-ACC417630,1,500,500,500,500
Wigton Bowling Club,360G-CumbriaF-ACC417627,1,500,500,500,500
Whitehaven Egremont and District Credit Union,GB-COH-IP00588C,1,1190,1190,1190,1190
Whistling Crew Productions CIC,360G-CumbriaF-ACC979946,1,5000,5000,5000,5000
Wetheral Parochial Church Council,360G-CumbriaF-ACC934875,2,2370,1185,1870,500
Westlinton Parish Council,360G-CumbriaF-ACC685893,5,24420,4884,5313,3500
West House,360G-CumbriaF-ACC417472,4,6282,1570,2382,900
West Cumbria Rugby League Community Development Group,360G-CumbriaF-ACC859160,1,4970,4970,4970,4970
West Cumbria Refugee Support Network (WCRSN),360G-CumbriaF-ACC1035133,1,500,500,500,500
West Cumbria Canoe Club,360G-CumbriaF-ACC417432,2,5021,2510,3000,2021
Wellness at Greenacres,360G-CumbriaF-ACC984192,1,500,500,500,500
We are Curious (Cumbria),360G-CumbriaF-ACC1029891,1,4385,4385,4385,4385
Wath Brow Hornets Amateur Rugby League Football Club,360G-CumbriaF-ACC417376,2,3000,1500,2000,1000
WORKINGTON UNIT OF THE SEA CADET CORPS,GB-CHC-520392,1,13000,13000,13000,13000
WORKINGTON TRANSPORT HERITAGE TRUST,GB-CHC-1102725,3,5000,1666,3000,1000
WORKINGTON PLAYGOERS CLUB LIMITED,GB-CHC-1138473,1,750,750,750,750
WORKINGTON JUNIORS FOOTBALL CLUB,GB-CHC-1097405,1,3000,3000,3000,3000
WORKINGTON HERITAGE GROUP LTD,GB-CHC-1127084,1,2000,2000,2000,2000
WORKINGTON GOLF CLUB LIMITED(THE),GB-COH-00843327,1,1000,1000,1000,1000
WOMEN'S COMMUNITY MATTERS,GB-CHC-1156492,10,209505,20950,83063,500
WINDERMERE ROWING CLUB LIMITED,GB-COH-10668734,1,1000,1000,1000,1000
WINDERMERE AND DISTRICT FOODBANK,GB-CHC-1151582,1,3200,3200,3200,3200
WIGTON THEATRE CLUB,GB-CHC-1178881,5,17007,3401,9000,913
WIGTON BATHS TRUST,GB-CHC-1159069,4,14850,3712,5000,1000
WHIZZ-KIDZ,GB-CHC-802872,2,30000,15000,20000,10000
WHITEHAVEN HARBOUR YOUTH PROJECT,GB-CHC-1120763,7,84969,12138,56439,1600
WHITEHAVEN COMMUNITY TRUST LIMITED,GB-CHC-1060245,9,44969,4996,10000,577
WHITEHAVEN AND DISTRICT AMATEUR OPERATIC SOCIETY,GB-CHC-1117264,1,573,573,573,573
WETHERAL COMMUNITY ASSOCIATION CIO,GB-CHC-1112142,2,2000,1000,1000,1000
WESTWARD PARISH ROOMS,GB-CHC-514864,3,21470,7156,12600,1870
WESTNEWTON PRE SCHOOL,GB-CHC-1147216,2,2500,1250,1500,1000
WESTMORLAND YOUTH ORCHESTRA,GB-CHC-1075179,1,5500,5500,5500,5500
WESTMORLAND RED SQUIRREL SOCIETY,GB-CHC-1144416,1,250,250,250,250
WEST CUMBRIA RIVERS TRUST LIMITED,GB-CHC-1142396,2,3974,1987,3274,700
WEST CUMBRIA DOMESTIC VIOLENCE SUPPORT,GB-CHC-1187765,12,107022,8918,24480,750
WEST CUMBRIA COMMUNITY ACTION TRUST,GB-CHC-1185121,1,2000,2000,2000,2000
WEST CUMBRIA CARERS,GB-CHC-1119369,8,35293,4411,10000,500
WEAVER VALE HOUSING TRUST LIMITED,GB-COH-04227894,12,38157,3179,9000,1000
WATCHTREE NATURE RESERVE LIMITED,GB-CHC-1127029,11,43784,3980,15000,500
WASDALE MOUNTAIN RESCUE TEAM,GB-CHC-1170178,1,500,500,500,500
WALTON VILLAGE HALL,GB-CHC-1132531,1,500,500,500,500
WALNEY COMMUNITY TRUST,GB-CHC-1104799,10,29945,2994,12480,750
WALNEY CENTRAL NURSERY,GB-CHC-1035078,3,1367,455,1000,178
WADAA LTD,GB-COH-11711519,2,5640,2820,5140,500
Vision Support Barrow & District,GB-CHC-1051674,5,21110,4222,10000,1000
VULTURE CLUB,GB-CHC-1157909,1,9600,9600,9600,9600
Upperby Elderly Activities Group,360G-CumbriaF-ACC1010580,1,1000,1000,1000,1000
Upper Eden Rotary Club,360G-CumbriaF-ACC415783,1,960,960,960,960
Upfront Arts Limited,GB-COH-00447236,1,5000,5000,5000,5000
University of Central Lancashire (UCLAN),360G-CumbriaF-ACC417208,2,7820,3910,5000,2820
University Hospitals of Morecambe Bay NHS Foundation Trust,360G-CumbriaF-ACC1000436,1,24161,24161,24161,24161
Ulverston Resilience Group,360G-CumbriaF-ACC991181,1,10000,10000,10000,10000
Ullswater Community College,360G-CumbriaF-ACC800791,2,20000,10000,10000,10000
UPPER EDEN RUGBY UNION FOOTBALL CLUB LIMITED,GB-COH-IP29724R,1,8000,8000,8000,8000
UNITED WORKS,GB-CHC-1149669,8,25750,3218,7500,1000
"ULVERSTON, FORD PARK COMMUNITY GROUP",GB-CHC-1088106,3,20000,6666,10000,5000
ULVERSTON MIND LIMITED,GB-CHC-1123233,2,3161,1580,1800,1361
Triple A Project (All About Autism),GB-CHC-CE013370,7,34060,4865,25000,500
Thomlinson Junior School PTA,360G-CumbriaF-ACC900429,1,500,500,500,500
The Well Communities CIC,360G-CumbriaF-ACC833417,7,51700,7385,23400,500
The Studio Morland CIC,360G-CumbriaF-ACC970309,2,4000,2000,3000,1000
The Rusland Horizons Trust Limited,GB-CHC-519410,1,8072,8072,8072,8072
The Price of Land Production,360G-CumbriaF-ACC932287,1,2000,2000,2000,2000
"The Parish Church of St George, Kendal",360G-CumbriaF-ACC416912,1,720,720,720,720
The Nelson Thomlinson School,360G-CumbriaF-ACC414864,1,4000,4000,4000,4000
The Neighbourhood Project CIC,360G-CumbriaF-ACC1016043,1,9371,9371,9371,9371
The Maryporters Group,360G-CumbriaF-ACC866575,1,1000,1000,1000,1000
The Lookout Carlisle West CIC,360G-CumbriaF-ACC1004262,1,1896,1896,1896,1896
The Lakes School Community Partnership,360G-CumbriaF-ACC907277,1,500,500,500,500
The Laal Collective,360G-CumbriaF-ACC1031936,1,4750,4750,4750,4750
The Fell Pony Heritage Centre,360G-CumbriaF-ACC901824,1,2000,2000,2000,2000
The Fair World Shop,360G-CumbriaF-ACC903629,1,293,293,293,293
The Cumberland Ability Counts League,360G-CumbriaF-ACC940985,1,2000,2000,2000,2000
The Community Cupboard,360G-CumbriaF-ACC954050,4,18279,4569,8000,1966
The Bishop Harvey Goodwin School,360G-CumbriaF-ACC745613,1,7000,7000,7000,7000
The Bee Team,360G-CumbriaF-ACC987172,3,3500,1166,2000,500
Tenniswise,360G-CumbriaF-ACC723847,2,4367,2183,2510,1857
Temple Sowerby Cricket Club,360G-CumbriaF-ACC728627,1,1000,1000,1000,1000
Team West Cumbria Netball Club,360G-CumbriaF-ACC890112,1,500,500,500,500
Tallentire Cricket Club,360G-CumbriaF-ACC904243,1,1858,1858,1858,1858
TYNEDALE HOSPICE AT HOME,GB-CHC-1034170,1,500,500,500,500
TWO'S COMPANY KESWICK,GB-CHC-1196319,1,5000,5000,5000,5000
TULLIE HOUSE MUSEUM AND ART GALLERY TRUST,GB-CHC-1143235,4,8855,2213,5000,855
TRIPLE A PROJECT (ALL ABOUT AUTISM),GB-CHC-1177317,3,21063,7021,13351,1000
TREE-MENDOUS LEARNING,GB-CHC-1181285,3,5879,1959,4180,500
TONY WARD MEMORIAL TRUST C.I.C.,GB-COH-07780893,2,3500,1750,2500,1000
TOGETHER WE CIC,GB-COH-10984956,19,383618,20190,72962,1000
TIME TO CHANGE (WEST CUMBRIA) PROJECT CIC,GB-COH-08578477,24,188994,7874,29229,500
TIGERLILY TRUST,GB-CHC-1163387,1,2926,2926,2926,2926
THURSBY SPORTS AND RECREATION COMMITEE,GB-CHC-1093446,2,10000,5000,5000,5000
THE YORKSHIRE DALES MILLENNIUM TRUST,GB-CHC-1061687,1,10000,10000,10000,10000
THE WINDMILL TRUST,GB-CHC-1195160,1,10000,10000,10000,10000
THE WHITEHAVEN FOYER,GB-CHC-1133633,1,7970,7970,7970,7970
THE UNIVERSITY OF CUMBRIA,GB-COH-06033238,1,20000,20000,20000,20000
THE TIRRIL AND SOCKBRIDGE READING ROOM AND LIBRARY,GB-CHC-523082,3,2920,973,1920,500
THE SOIL ASSOCIATION LIMITED,GB-CHC-206862,2,24536,12268,12268,12268
THE SHARE FOUNDATION,GB-CHC-1108068,1,5000,5000,5000,5000
THE SEATON RANGERS AMATEUR RUGBY LEAGUE FOOTBALL CLUB FOUNDATION,GB-CHC-1180458,1,1000,1000,1000,1000
THE SCOUT ASSOCIATION,GB-CHC-306101,2,3819,1909,3319,500
THE SALVATION ARMY,GB-CHC-214779,8,90500,11312,50000,250
THE ROTARY CLUB OF FURNESS PENINSULA TRUST FUND,GB-CHC-1151722,1,2000,2000,2000,2000
THE ROCK-CURROCK YOUTH PROJECT,GB-CHC-1119397,3,18245,6081,7500,5000
THE PONY CLUB,GB-CHC-1050146,1,250,250,250,250
THE PHOENIX YOUTH PROJECT,GB-CHC-1160177,10,46171,4617,10000,500
THE PEERTALK CHARITABLE FOUNDATION,GB-CHC-1169830,1,2720,2720,2720,2720
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN, HENSINGHAM",GB-CHC-1127143,3,10500,3500,5000,500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE EVANGELIST CARLISLE,GB-CHC-1140781,2,1348,674,1000,348
THE OLIVE BRANCH (FAITH IN ACTION),GB-CHC-1116239,1,250,250,250,250
THE OAKLEA TRUST,GB-CHC-1091722,11,34633,3148,6421,500
THE NEWCASTLE DIOCESAN BOARD OF FINANCE,GB-CHC-247233,1,900,900,900,900
THE NEW HUTTON INSTITUTE,GB-CHC-222431,3,6000,2000,3000,1000
THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,GB-CHC-205846,1,6000,6000,6000,6000
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,1,5000,5000,5000,5000
THE MUSGRAVE CHURCH FIELD TRUST,GB-CHC-1103622,1,880,880,880,880
THE LUNE RIVERS TRUST,GB-CHC-1127427,1,5000,5000,5000,5000
THE LIGHTHOUSE COMMUNITY MENTAL HEALTH HUB,GB-CHC-1183893,3,6000,2000,2500,1500
THE LAURIE BREWIS TRUST,GB-CHC-1142278,4,26857,6714,15268,2398
THE LANGHOLM INITIATIVE,GB-COH-SC197326,1,500,500,500,500
THE LAKE DISTRICT SEARCH AND MOUNTAIN RESCUE ASSOCIATION,GB-CHC-506349,2,75000,37500,45000,30000
THE LAKE DISTRICT CALVERT TRUST,GB-CHC-270923,6,27172,4528,10000,1000
THE KEPPLEWRAY TRUST,GB-CHC-1015762,2,9500,4750,8000,1500
THE KENT ESTUARY YOUTH PROJECT (KEY),GB-CHC-1162823,5,11650,2330,5000,500
THE KENDAL WINDOWS ON ART TRUST,GB-CHC-1097912,5,10425,2085,4650,1000
THE JOSEPH HARRIS MEMORIAL HALL,GB-CHC-520318,3,6750,2250,3500,1250
THE HIGH WRAY VILLAGE HALL,GB-CHC-521379,2,5000,2500,3500,1500
THE HERON THEATRE,GB-CHC-501134,1,2000,2000,2000,2000
THE GUIDE ASSOCIATION,GB-CHC-306016,4,2346,586,1000,143
THE GUIDE ASSOCIATION - CUMBRIA NORTH COUNTY,GB-CHC-503517,2,840,420,500,340
THE GATEWAY GROUP,GB-CHC-1171523,1,43445,43445,43445,43445
THE FRIENDS OF BASSENTHWAITE SCHOOL,GB-CHC-1046661,2,1000,500,500,500
THE FARMER NETWORK LIMITED,GB-COH-05598877,17,64632,3801,10899,500
THE EVERGREEN COMMUNITY TRUST,GB-CHC-1198647,1,9606,9606,9606,9606
THE EDEN RIVERS TRUST,GB-CHC-1123588,4,21151,5287,6151,5000
THE DUDDON AND FURNESS MOUNTAIN RESCUE TEAM CIO,GB-CHC-1173246,1,2000,2000,2000,2000
THE CUMBRIA FEDERATION OF YOUNG FARMERS CLUBS,GB-CHC-504834,4,11000,2750,5000,500
THE COLOURFUL NORTH CIC,GB-COH-11201298,3,13000,4333,5000,3000
THE COCKERMOUTH CHRISTIAN FELLOWSHIP TRUST,GB-CHC-514051,1,2000,2000,2000,2000
THE BROUGH MEMORIAL HALL,GB-CHC-523053,2,8000,4000,7000,1000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,29664,29664,29664,29664
THE BORROWDALE INSTITUTE,GB-CHC-1181396,3,7500,2500,5000,1000
THE BOLTON-LOW-HOUSES SOCIAL AND EDUCATIONAL CENTRE,GB-CHC-1093847,2,6000,3000,5000,1000
THE BIRCHALL TRUST,GB-CHC-1109637,5,26294,5258,10000,775
THE BINSEY TEAM MINISTRY PAROCHIAL CHURCH COUNCIL,GB-CHC-1169267,2,3000,1500,1500,1500
THE APPLEBY HERITAGE CENTRE LIMITED,GB-CHC-1077681,2,15000,7500,10000,5000
THE 106 BUS PARTNERSHIP,GB-CHC-1176484,2,4500,2250,2500,2000
TEG VIRTUAL C.I.C.,GB-COH-12795582,2,16976,8488,10000,6976
TALKIN TARN AMATEUR ROWING CLUB LIMITED,GB-COH-09859297,1,3300,3300,3300,3300
Studio Nine,360G-CumbriaF-ACC969191,3,3998,1332,1998,1000
Stoneraise School,360G-CumbriaF-ACC985717,1,1855,1855,1855,1855
St Paul's Church Holme Eden,360G-CumbriaF-ACC873600,1,2500,2500,2500,2500
"St Patrick’s Church, Patterdale",360G-CumbriaF-ACC943222,1,1000,1000,1000,1000
St Mary's Parish Church Centre Westfield,360G-CumbriaF-ACC416559,3,5764,1921,3264,1000
St Joseph's Catholic High School,360G-CumbriaF-ACC416500,3,24800,8266,9600,7600
"St James' Church Community Centre, Barrow",360G-CumbriaF-ACC908216,1,1600,1600,1600,1600
St Herbert's Church Currock,GB-CHC-607080,6,17565,2927,6000,1000
St George's Parochial Church Council,360G-CumbriaF-ACC822362,1,5000,5000,5000,5000
St Barnabas and St Luke's Church,GB-CHC-2519771,5,11750,2350,3000,1750
St Andrew's Church Hall,360G-CumbriaF-ACC753891,2,4000,2000,2000,2000
Springfield and Gretna Green Community Council,360G-CumbriaF-ACC822170,5,29965,5993,9045,5117
Springfield & Gretna Green Community Asset Trust,GB-SC-SCO48554,1,20000,20000,20000,20000
Springfield & Gretna Green Community Asset Trust,360G-CumbriaF-ACC906721,2,29592,14796,15000,14592
South Windermere Sailing Club (SWSC),360G-CumbriaF-ACC999436,1,3000,3000,3000,3000
South Lakes Foyer,360G-CumbriaF-ACC644809,4,2559,639,1500,250
South Lakeland Mind,360G-CumbriaF-ACC416291,1,7280,7280,7280,7280
Solway Sharks Ice Hockey Club,360G-CumbriaF-ACC863999,1,300,300,300,300
Solway Community School,360G-CumbriaF-ACC900235,1,3750,3750,3750,3750
Solway Community School Bike Club,360G-CumbriaF-ACC897480,1,1322,1322,1322,1322
Sockbridge and Tirril Parish Council,360G-CumbriaF-ACC920207,2,1000,500,500,500
Slag Bank Play Area Association,360G-CumbriaF-ACC416189,1,976,976,976,976
Skelsmergh Bowling Club,360G-CumbriaF-ACC876903,1,500,500,500,500
Silloth-on-Solway Town Council,360G-CumbriaF-ACC928301,3,12500,4166,5000,2500
Silloth Youth Group,360G-CumbriaF-ACC1018451,1,3000,3000,3000,3000
Silloth Rugby Union Football Club,360G-CumbriaF-ACC416132,2,5021,2510,3000,2021
Silloth Craft and Food Festival,360G-CumbriaF-ACC883246,1,1500,1500,1500,1500
Silloth Association Football Club,360G-CumbriaF-ACC416113,1,5000,5000,5000,5000
Shap Community Action Group,360G-CumbriaF-ACC940735,3,17000,5666,10000,2000
Shap Church of England Primary School,360G-CumbriaF-ACC985553,1,6300,6300,6300,6300
Shankhill Church of England Primary School,360G-CumbriaF-ACC986339,1,1400,1400,1400,1400
"Settlebeck Parents, Teachers and Friends Association (PTFA)",360G-CumbriaF-ACC976390,1,3000,3000,3000,3000
Seaton Rangers under 17 and 18 Team,360G-CumbriaF-ACC416001,2,1500,750,1000,500
Sandylands Residents Association and Kendal Youth Zone,360G-CumbriaF-ACC676080,5,9713,1942,5000,350
SUSAN'S FARM CIO,GB-CHC-1183223,8,42515,5314,15000,1000
STRONGBONES CHILDREN'S CHARITABLE TRUST,GB-CHC-1086173,1,1000,1000,1000,1000
STRICKLANDGATE HOUSE TRUST LIMITED,GB-CHC-1027444,1,2000,2000,2000,2000
STEP TOGETHER VOLUNTEERING,GB-CHC-1038253,2,10000,5000,5000,5000
STAVELEY VILLAGE HALL AND INSTITUTE,GB-CHC-523078,1,2589,2589,2589,2589
STANWIX COMMUNITY ASSOCIATION,GB-CHC-1132094,1,3258,3258,3258,3258
STAINTON VILLAGE HALL CIO,GB-CHC-1169150,1,2552,2552,2552,2552
STAINTON INSTITUTE,GB-CHC-1125601,4,16125,4031,5625,2000
ST. MARY'S PARISH CENTRE (AMBLESIDE) TRUST,GB-CHC-1093947,5,15873,3174,10416,457
ST. JOHN'S HOSPICE NORTH LANCASHIRE AND SOUTH LAKES,GB-CHC-1157030,3,80000,26666,50000,5000
ST THOMAS' COMMUNITY CONNECTIONS,GB-CHC-1121771,2,983,491,730,252
ST MARK YOUTH AND SOCIAL CENTRE,GB-CHC-502310,4,11100,2775,5000,500
ST MARGARET MARY'S PARISH COMMUNITY CENTRE LTD,GB-COH-06255878,3,5622,1874,3467,1000
SPRINGFIELD DOMESTIC ABUSE SUPPORT IN SOUTH LAKELAND,GB-CHC-1191650,5,31228,6245,10172,4000
SPRING MOUNT CHRISTIAN FELLOWSHIP,GB-CHC-1163628,2,77000,38500,50000,27000
SPIRAL - PREVENTING THE EFFECT OF BULLYING,GB-CHC-1179662,5,23440,4688,15446,500
SPACE2CREATE,GB-CHC-1159664,4,8679,2169,5000,500
SOUTH WHITEHAVEN YOUTH PARTNERSHIP,GB-CHC-1188230,7,33033,4719,9428,1038
SOUTH WEST CUMBRIA UNITED AREA,GB-CHC-1141404,1,1500,1500,1500,1500
SOUTH TYNEDALE RAILWAY PRESERVATION SOCIETY,GB-CHC-514939,1,971,971,971,971
SOUTH LAKES CITIZENS ADVICE BUREAU,GB-CHC-1118656,3,36479,12159,17000,5000
SOUTH LAKELAND HYDROTHERAPY LIMITED,GB-CHC-1094280,2,4000,2000,2000,2000
SOUTH LAKELAND ACTION ON CLIMATE CHANGE - TOWARDS TRANSITION,GB-CHC-1139474,2,6000,3000,4000,2000
SOUTH CUMBRIA BREASTFEEDING SUPPORT,GB-CHC-1166379,3,8700,2900,5200,1500
SOUNDWAVE,GB-CHC-1156396,1,1000,1000,1000,1000
SOLWAY METHODIST CIRCUIT,GB-CHC-1135447,2,8000,4000,5000,3000
SOLWAY ADVENTURE SAILING CLUB,GB-CHC-1092920,2,2000,1000,1000,1000
SILVERDALE DISTRICT WOODBANK LTD,GB-COH-09809028,1,488,488,488,488
SILLOTH VINTAGE RALLY LIMITED,GB-COH-05366034,1,3000,3000,3000,3000
SILLOTH ON SOLWAY SPORTS ASSOCIATION,GB-CHC-1181305,1,10000,10000,10000,10000
SIGNAL FILM & MEDIA LIMITED,GB-CHC-1152012,7,36654,5236,16154,1000
SIGHT ADVICE SOUTH LAKES,GB-CHC-1145818,6,28524,4754,11549,713
SHARED EXPERIENCE LIMITED,GB-CHC-271414,1,10000,10000,10000,10000
SHAP MEMORIAL HALL,GB-CHC-1025300,3,6500,2166,4000,1000
SHAP COMMUNITY CIO,GB-CHC-1160966,2,3500,1750,2000,1500
SHACKLES OFF YOUTH & COMMUNITY PROJECT,GB-CHC-1194802,6,32933,5488,7523,2886
SETMURTHY PARISH HALL,GB-CHC-1174689,4,16000,4000,5000,1000
SEDBERGH PEOPLE'S HALL,GB-CHC-523829,2,5000,2500,4000,1000
SEDBERGH AND DISTRICT CIO,GB-CHC-1154336,1,5000,5000,5000,5000
SEATON BOWLING CLUB,GB-CHC-1100829,1,702,702,702,702
SAMARITANS CARLISLE,GB-CHC-1165227,1,6543,6543,6543,6543
SAFETY NET (UK),GB-CHC-1164998,13,143691,11053,33600,1000
SAFA CUMBRIA,GB-CHC-1121122,10,64500,6450,18000,1500
SACRED SPACE FOUNDATION,GB-CHC-328449,1,1500,1500,1500,1500
"S.H.I.N.E. (Support, Help in Nourishing Everyone)",360G-CumbriaF-ACC956494,1,8000,8000,8000,8000
Rosley Parochial Church Council,360G-CumbriaF-ACC415686,1,2800,2800,2800,2800
Rosemere Cancer Foundation,360G-CumbriaF-ACC946246,2,75000,37500,50000,25000
Rosehill Arts Trust Limited,GB-COH-25684732,2,15000,7500,10000,5000
Roose Community Bowling Club,360G-CumbriaF-ACC821908,1,1500,1500,1500,1500
Rockcliffe Parish Council,360G-CumbriaF-ACC415660,4,20920,5230,5313,5117
Rockcliffe Cricket Club,360G-CumbriaF-ACC839037,1,10000,10000,10000,10000
Reiver Arts and Crafts Society,360G-CumbriaF-ACC415581,2,700,350,500,200
Raydale Community Partnership,GB-COH-00352225,4,65000,16250,20000,15000
ROTARY CLUB OF WORKINGTON DERWENT TRUST FUND,GB-CHC-1181928,1,4000,4000,4000,4000
ROTARY CLUB OF BRAMPTON AND LONGTOWN TRUST FUND,GB-CHC-1039015,1,5000,5000,5000,5000
ROSLEY RECREATION HALL,GB-CHC-516536,1,170,170,170,170
ROSLEY COE SCHOOL SUPPORT GROUP,GB-CHC-1120396,1,3000,3000,3000,3000
ROSEHILL YOUTH THEATRE,GB-CHC-1128826,3,5500,1833,3000,1000
ROOKHOW,GB-CHC-1188409,4,7250,1812,4000,250
ROCKCLIFFE COMMUNITY CENTRE,GB-CHC-224700,1,10000,10000,10000,10000
RIGHT2WORK C.I.C.,GB-COH-07708701,4,28650,7162,11088,5217
REVITALISE RESPITE HOLIDAYS,GB-CHC-295072,1,250,250,250,250
RESTORE (CUMBRIA),GB-CHC-1187078,2,7913,3956,4913,3000
REMAP 2010,GB-CHC-1137666,2,1536,768,1036,500
RAMSDEN ROBINS PRE - NURSERY GROUP,GB-CHC-1161122,1,1000,1000,1000,1000
RAINBOW TRUST CHILDREN'S CHARITY,GB-CHC-1070532,2,8000,4000,5000,3000
RAGTAG ARTS C.I.C.,GB-COH-09663652,3,11200,3733,5000,1200
QUEEN KATHERINE SCHOOL ASSOCIATION,GB-CHC-518201,6,14093,2348,5000,1000
Prospect Village Hall,360G-CumbriaF-ACC415483,1,5000,5000,5000,5000
Pro Nobis Singers Kendal,360G-CumbriaF-ACC415471,1,1500,1500,1500,1500
Printfest Ulverston,360G-CumbriaF-ACC415463,1,1000,1000,1000,1000
Plumpton Children's Treat Committee,360G-CumbriaF-ACC917283,1,1500,1500,1500,1500
Plumbland Parish Council,360G-CumbriaF-ACC817852,4,7240,1810,4000,500
Plumbland Community Group,360G-CumbriaF-ACC415397,3,16285,5428,12180,750
Plumbland Bowling Club,360G-CumbriaF-ACC898409,1,450,450,450,450
Period Poverty North Cumbria,360G-CumbriaF-ACC920326,2,1999,999,1000,999
Penrith and Eden Refugee Network,360G-CumbriaF-ACC1012550,1,4525,4525,4525,4525
Penrith Town Council,360G-CumbriaF-ACC953348,1,3000,3000,3000,3000
Penrith Pumas WRC CIC,360G-CumbriaF-ACC1011644,1,1990,1990,1990,1990
Penrith Divers Scottish Sub Aqua,360G-CumbriaF-ACC890430,1,1500,1500,1500,1500
Penrith Cricket Sports and Social Club,360G-CumbriaF-ACC415310,4,8000,2000,5000,500
Pennine Way Primary School PTA,360G-CumbriaF-ACC999273,1,2000,2000,2000,2000
Parish Church Council of St Bridget's Moresby (Bell Fund),360G-CumbriaF-ACC876426,1,3000,3000,3000,3000
Papcastle Village Hall,GB-CHC-CN520357,1,10000,10000,10000,10000
Panathlon Foundation Limited,360G-CumbriaF-ACC914903,1,1500,1500,1500,1500
PUBLIC HALL,GB-CHC-523073,2,4000,2000,3000,1000
PROMOTING AUTONOMY AND CHANGE LIMITED,GB-CHC-517818,8,53115,6639,13000,5000
PROJECT JOHN LIMITED,GB-CHC-1111035,3,22078,7359,10250,3278
PRISM ARTS,GB-CHC-1159797,2,1500,750,888,612
PRIDE IN NORTH CUMBRIA,GB-CHC-1183956,2,9500,4750,8000,1500
PRESTON MUSLIM FORUM LIMITED,GB-CHC-1064609,1,8300,8300,8300,8300
PORTINSCALE VILLAGE HALL,GB-CHC-516324,1,3000,3000,3000,3000
POOR'S FUND EDUCATIONAL FOUNDATION,GB-CHC-529609,1,880,880,880,880
PHOENIX ENTERPRISE CENTRE COMMUNITY INTEREST COMPANY,GB-COH-01897176,5,44389,8877,20016,4300
PETTERIL BANK COMMUNITY ASSOCIATION,GB-CHC-1154790,1,300,300,300,300
PEOPLE FIRST INDEPENDENT ADVOCACY,GB-CHC-1184112,7,42384,6054,10000,500
PENRITH PARISH CENTRE LIMITED,GB-CHC-1101223,3,6500,2166,4000,500
PENRITH MOUNTAIN RESCUE TEAM,GB-CHC-505809,1,600,600,600,600
PBC Foundation (UK) Limited,GB-SC-SC025619,2,927,463,600,327
PATTERDALE KING GEORGE V PLAYING FIELD,GB-CHC-1084713,3,6000,2000,2000,2000
PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE COCKERMOUTH AREA TEAM,GB-CHC-1134138,5,4500,900,1500,500
PARKRUN LIMITED,GB-COH-07289574,1,1500,1500,1500,1500
Outdoor Mobility,GB-CHC-1172739,3,6000,2000,5000,500
OUTSIDE-IN CUMBRIA,GB-CHC-1182347,2,4500,2250,4000,500
OUTREACH CUMBRIA LIMITED,GB-CHC-1147753,2,25000,12500,15000,10000
OAK TREE ANIMALS' CHARITY,GB-CHC-1169511,1,500,500,500,500
North Westmorland Arts,360G-CumbriaF-ACC415019,2,4000,2000,2000,2000
Newlands Lane Allotments Association,360G-CumbriaF-ACC888327,1,5000,5000,5000,5000
Newbiggin Village Hall,GB-CHC-CE015438,1,5000,5000,5000,5000
Netherhall School,360G-CumbriaF-ACC704855,1,32975,32975,32975,32975
Netherhall Rugby Football Club Limited,GB-CASC-10a51ad7,3,3500,1166,1500,1000
NORTHSIDE COMMUNITY CENTRE LIMITED,GB-CHC-1095275,7,23619,3374,8790,168
NORTHERN FELLS RURAL COMMUNITY DEVELOPMENT GROUP,GB-CHC-1093814,16,94823,5926,16500,250
