﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZINTHIYA GANESHPANCHAN TRUST,GB-CHC-1137350,1,6151,6151,6151,6151
YOUR OWN PLACE CIC,GB-COH-08751344,1,3902,3902,3902,3902
YORK AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1133516,1,6000,6000,6000,6000
West Dunbartonshire CVS,GB-SC-032003,1,3575,3575,3575,3575
WOMEN'S HEALTH IN SOUTH TYNESIDE,GB-CHC-1119901,1,6409,6409,6409,6409
WOKINGHAM AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1027729,1,5828,5828,5828,5828
WIPERS YOUTH 2015 C.I.C.,GB-COH-09316750,1,4780,4780,4780,4780
WINNING STEPS SOUTH WEST CIC,GB-COH-07803948,1,6040,6040,6040,6040
WEST SMETHWICK ENTERPRISE,GB-CHC-1176750,1,7487,7487,7487,7487
WARM HUT UK,GB-CHC-1138445,1,5000,5000,5000,5000
Vineyard Compassion,GB-NIC-100508,1,4850,4850,4850,4850
URBAN COMMUNITY PROJECTS,GB-CHC-1156156,1,1520,1520,1520,1520
Toonspeak Young People's Theatre,GB-SC-SC022150,1,11000,11000,11000,11000
The Community Bureau,GB-SC-045866,1,1309,1309,1309,1309
TUNBRIDGE WELLS & DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1098603,2,8000,4000,4000,4000
TRINITY WINCHESTER,GB-CHC-1074604,1,5000,5000,5000,5000
TREASURES FOUNDATION,GB-CHC-1131292,1,3379,3379,3379,3379
TRANSITIONS UK,GB-CHC-1160105,1,4500,4500,4500,4500
TILLERY ACTION FOR YOU LIMITED,GB-COH-07819722,1,7000,7000,7000,7000
THE NEHEMIAH PROJECT,GB-CHC-1058536,1,3500,3500,3500,3500
THE MONEY CHARITY,GB-CHC-1106941,2,14700,7350,7500,7200
THE MAGPIE PROJECT,GB-CHC-1176267,1,8000,8000,8000,8000
THE LYME TRUST,GB-CHC-1048549,1,4860,4860,4860,4860
THE GROWING CLUB CIC,GB-COH-10443249,1,6718,6718,6718,6718
THE GOLDHILL PLAY ASSOCIATION,GB-CHC-512440,1,6000,6000,6000,6000
THE FAMILY TRUST,GB-CHC-1162296,1,4971,4971,4971,4971
THE BACA CHARITY,GB-CHC-1124569,1,4240,4240,4240,4240
THE ANY BODY CAN COOK COMMUNITY INTEREST COMPANY,GB-COH-09608596,1,3000,3000,3000,3000
TAILORED ADVICE SERVICES IN COMMUNITIES C.I.C.,GB-COH-09320880,1,5251,5251,5251,5251
SWINDON ADVOCACY MOVEMENT,GB-CHC-1070038,1,6936,6936,6936,6936
SURVIVING ECONOMIC ABUSE,GB-CHC-1173256,1,7455,7455,7455,7455
STOW HILL RESOURCE & ENTERPRISE CENTRE,GB-CHC-1159387,1,2275,2275,2275,2275
ST ANDREW'S COMMUNITY NETWORK,GB-CHC-1105307,1,6839,6839,6839,6839
ST ALBANS DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1041830,2,13515,6757,7465,6050
SPRING INTO ACTION CIC,GB-COH-08255261,1,7993,7993,7993,7993
SPEAKING OUT COMMUNITY INTEREST COMPANY,GB-COH-06629887,1,6000,6000,6000,6000
SOS DOMESTIC ABUSE PROJECTS,GB-CHC-1062493,1,2172,2172,2172,2172
SHEPPEY MATTERS,GB-CHC-1102847,1,2810,2810,2810,2810
SANCTUS,GB-CHC-1150313,1,5252,5252,5252,5252
SAMEE,GB-CHC-1170328,1,7475,7475,7475,7475
ROCHDALE AFC FOOTBALL IN THE COMMUNITY TRUST,GB-CHC-1121850,1,7700,7700,7700,7700
ROAR PURSUITS CIC,GB-COH-10796368,1,6380,6380,6380,6380
RISE LEARNING ZONE CIC,GB-COH-09759374,1,4693,4693,4693,4693
RENOVA TRUST,GB-CHC-1188757,1,6560,6560,6560,6560
QUAKER SOCIAL ACTION,GB-CHC-1069157,1,9766,9766,9766,9766
Parents in Partnership,GB-CHC-4269285,1,6000,6000,6000,6000
PROACTIVE COMMUNITY ENDEAVOURS,GB-CHC-1098285,1,5000,5000,5000,5000
PENNINE MENCAP,GB-CHC-1150285,1,7000,7000,7000,7000
PEMBROKESHIRE PEOPLE FIRST,GB-CHC-1091201,1,4500,4500,4500,4500
PEAK EMPOWER,GB-CHC-1187913,1,4086,4086,4086,4086
PANDORA PROJECT,GB-CHC-1159470,1,7500,7500,7500,7500
OPENING DOORS,GB-CHC-1060002,1,7989,7989,7989,7989
OASIS COMMUNITY HUB: MAYFIELD,GB-CHC-1138867,1,1500,1500,1500,1500
NORTH BRISTOL ADVICE CENTRE,GB-CHC-1066921,1,5345,5345,5345,5345
NOMAD OPENING DOORS,GB-CHC-1078089,1,5887,5887,5887,5887
NEWBIGIN COMMUNITY TRUST,GB-CHC-1170076,1,6925,6925,6925,6925
NEW LEAF SUPPORT LIMITED,GB-CHC-1150552,1,2598,2598,2598,2598
NEW HOPE GLOBAL,GB-CHC-1158626,1,6422,6422,6422,6422
Mustard Seed Edinburgh,GB-SC-SC047549,1,7500,7500,7500,7500
Musselburgh and District Citizens Advice,GB-SC-013364,1,7000,7000,7000,7000
MONEY A+E U.K. COMMUNITY INTEREST COMPANY,GB-COH-07745347,2,15470,7735,7990,7480
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,1,5000,5000,5000,5000
MESILA UK LIMITED,GB-CHC-1179291,1,7480,7480,7480,7480
MANNINGHAM PROJECT LIMITED,GB-CHC-1103020,1,4000,4000,4000,4000
MANCHESTER CONGOLESE ORGANISATION LTD,GB-CHC-1142798,1,3377,3377,3377,3377
LIVERPOOL BEREAVEMENT SERVICE,GB-CHC-1134426,1,4975,4975,4975,4975
LITTLE MIRACLES CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1160178,1,3879,3879,3879,3879
LIFE IN COMMUNITY C.I.C.,GB-COH-12519221,1,7392,7392,7392,7392
LEGACY  WM,GB-CHC-1141498,1,4990,4990,4990,4990
LEADERS IN COMMUNITY,GB-CHC-1137183,1,6310,6310,6310,6310
LABURNUM BOAT CLUB,GB-CHC-801255,1,5466,5466,5466,5466
KITH & KIN FINANCIAL SOLUTIONS C.I.C.,GB-COH-NI634781,1,6600,6600,6600,6600
INTEGRATION STATION CIC,GB-COH-11985019,1,6000,6000,6000,6000
INSIGHT SOCIETY,GB-COH-04717812,1,7000,7000,7000,7000
IMAGO DEI,GB-CHC-1165176,1,7296,7296,7296,7296
Housing Matters (Bristol),GB-CHC-1180341,1,7299,7299,7299,7299
HULL KINGSTON ROVERS COMMUNITY TRUST,GB-CHC-1123345,1,7500,7500,7500,7500
HOME-START EAST SUSSEX,GB-CHC-1108855,1,6749,6749,6749,6749
HELPING THE HOMELESS INTO HOUSING,GB-CHC-1147113,1,2140,2140,2140,2140
HEADWAY PORTSMOUTH AND SOUTH-EAST HAMPSHIRE,GB-CHC-1086140,1,1212,1212,1212,1212
HAPPYDAYS MINISTRIES UK,GB-CHC-1157527,1,3000,3000,3000,3000
HAO2.EU FOUNDATION,GB-CHC-1153397,1,10000,10000,10000,10000
HAMPSHIRE FOSTERING NETWORK,GB-CHC-1161000,1,2000,2000,2000,2000
GL11 COMMUNITY PROJECT,GB-CHC-1130096,1,5990,5990,5990,5990
GL COMMUNITIES,GB-CHC-1134656,1,3447,3447,3447,3447
GEESE THEATRE COMPANY LIMITED,GB-CHC-327563,1,5000,5000,5000,5000
FREEDOM COMMUNITY PROJECT,GB-CHC-1145774,1,6613,6613,6613,6613
FREE@LAST,GB-CHC-1101078,1,6500,6500,6500,6500
FOOD IS FUN C.I.C.,GB-COH-07132758,1,4945,4945,4945,4945
FEEDING COVENTRY,GB-CHC-1175755,1,7400,7400,7400,7400
FAMILY MATTERS INSTITUTE,GB-CHC-1101587,1,5000,5000,5000,5000
FAITHWORKS WESSEX,GB-CHC-1108714,1,5670,5670,5670,5670
East Sussex Credit Union Limited,GB-MPR-628C,1,6464,6464,6464,6464
EMPOWERING DEAF SOCIETY,GB-CHC-1131970,1,6500,6500,6500,6500
ELLA'S HOME,GB-CHC-1187529,1,6691,6691,6691,6691
ELEVATE EBP LIMITED,GB-COH-03608065,1,6149,6149,6149,6149
DISABILITY SHEFFIELD CENTRE FOR INDEPENDENT LIVING LIMITED,GB-CHC-1112712,1,6000,6000,6000,6000
DEEPNESS LTD,GB-COH-SC650886,1,7500,7500,7500,7500
DEAF-INITELY WOMEN,GB-CHC-1185431,1,7500,7500,7500,7500
CRIBS CHARITABLE TRUST,GB-CHC-1122295,2,10349,5174,5280,5069
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,10000,10000,10000,10000
COPING WITH CANCER - NORTH EAST,GB-CHC-1196837,1,7744,7744,7744,7744
COMMUNITY STUFF C.I.C.,GB-COH-09740592,1,2500,2500,2500,2500
COMMUNITY HOUSING AID,GB-CHC-1071945,1,7490,7490,7490,7490
CLEAN SLATE TRAINING AND EMPLOYMENT C.I.C.,GB-COH-05865558,1,6000,6000,6000,6000
CLEAN SLATE FINANCIAL WELLBEING SERVICES CIO,GB-CHC-1202493,1,7842,7842,7842,7842
CITIZENS ADVICE ROSSENDALE & HYNDBURN LTD,GB-CHC-1110853,1,4952,4952,4952,4952
CITIZENS ADVICE GOSPORT,GB-CHC-1116994,1,7395,7395,7395,7395
CHURCHES HOUSING ACTION TEAM (MID DEVON) LIMITED,GB-CHC-1049478,1,7417,7417,7417,7417
CHRISTIANS AGAINST POVERTY,GB-CHC-1097217,1,2052,2052,2052,2052
CHRISTIAN ACTION AND RESOURCE ENTERPRISE LTD,GB-CHC-1027978,1,7500,7500,7500,7500
CANOLFAN DEULUOL LLAMBEDR PONT STEFFAN,GB-CHC-1101351,1,6000,6000,6000,6000
CANNOCK CHASE ADVICE CENTRE,GB-CHC-1063030,1,4500,4500,4500,4500
CANAAN TRUST,GB-CHC-1105657,1,7341,7341,7341,7341
Bute Advice Centre,GB-SC-06571,1,7500,7500,7500,7500
Break The Silence,GB-SC-SC036263,1,5000,5000,5000,5000
BEYOND FOOD FOUNDATION,GB-CHC-1136234,1,3000,3000,3000,3000
BESTWOOD ADVICE CENTRE LTD,GB-CHC-1141411,1,7500,7500,7500,7500
BAGS OF TASTE LIMITED,GB-COH-09160945,1,7458,7458,7458,7458
B.A.S.I.C.BRAIN AND SPINAL INJURY CENTRE LIMITED,GB-CHC-518806,1,5266,5266,5266,5266
Age Well East Ltd,GB-CHC-1142414,1,5549,5549,5549,5549
AUTISTIC NOTTINGHAM,GB-CHC-1183725,1,6750,6750,6750,6750
AUTISMABLE CIC,GB-COH-09481285,1,6108,6108,6108,6108
ASSEMBLY OF GOD CHURCH,GB-CHC-1052017,1,7038,7038,7038,7038
ARUN AND CHICHESTER CITIZENS ADVICE BUREAU,GB-CHC-1099640,1,6000,6000,6000,6000
ACTIVE YOUTH OUTREACH SERVICES C.I.C.,GB-COH-09604920,1,6924,6924,6924,6924
ACT ON IT,GB-COH-06842233,2,5670,2835,3210,2460
ACCESS 2 ADVICE COMMUNITY INTEREST COMPANY,GB-COH-06412978,1,5498,5498,5498,5498
