﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUNG LEICESTERSHIRE LTD,GB-CHC-1151453,2,2400,1200,2000,400
XLP,GB-CHC-1101095,3,56716,18905,50000,1716
West Monmouth School,GB-WALEDU-6784072,1,500,500,500,500
WILDERNESS FOUNDATION UK,GB-CHC-1118493,1,16500,16500,16500,16500
WIGSTON MAGNA PAROCHIAL CHURCH COUNCIL,GB-CHC-1176458,2,3000,1500,2000,1000
University of the Arts London,GB-EDU-133900,1,11550,11550,11550,11550
University of East London,GB-EDU-133814,1,12000,12000,12000,12000
University College School,GB-EDU-100065,1,4000,4000,4000,4000
The Childhood Trust,GB-CHC-1154032,1,75000,75000,75000,75000
TRINITY COLLEGE CAMBRIDGE,GB-CHC-1137604,1,2000,2000,2000,2000
TIME AND TALENTS ASSOCIATION,GB-CHC-1084545,2,3600,1800,3000,600
THE TRUSTEES OF THE UNITED GUILDS SERVICE,GB-CHC-1060419,1,500,500,500,500
THE SOUTH LONDON CHURCH FUND AND SOUTHWARK DIOCESAN BOARD OF FINANCE,GB-CHC-249678,2,3000,1500,2000,1000
THE ROYAL SCHOOL OF NEEDLEWORK,GB-CHC-312774,2,15000,7500,12500,2500
THE ROYAL BRITISH LEGION,GB-CHC-219279,1,500,500,500,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. CATHERINE'S, HATCHAM",GB-CHC-1172843,4,6600,1650,3000,600
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER'S, CHERTSEY",GB-CHC-1159207,2,3000,1500,2000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY MAGDALENE ALBRIGHTON,GB-CHC-1164192,2,3000,1500,2000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST WITH CHRIST CHURCH, HOXTON(DIOCESE OF LONDON)",GB-CHC-1133109,4,3677,919,2000,250
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GREAT ST BARTHOLOMEW,GB-CHC-1163024,2,1500,750,1000,500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BUNBURY,GB-CHC-1133106,2,3000,1500,2000,1000
THE LORD MAYOR'S APPEAL,GB-CHC-1148976,1,2000,2000,2000,2000
THE GUILDHALL SCHOOL TRUST,GB-CHC-1082472,1,15000,15000,15000,15000
THE GLOUCESTER DIOCESAN BOARD OF FINANCE,GB-CHC-251234,2,3000,1500,2000,1000
THE EY FOUNDATION,GB-CHC-1157154,2,6716,3358,5000,1716
THE DOT COLLECTIVE,GB-CHC-1169951,2,1800,900,1500,300
THE CITY AND GUILDS OF LONDON INSTITUTE,GB-CHC-312832,1,3500,3500,3500,3500
THE BUBBLE THEATRE COMPANY LIMITED,GB-CHC-264359,2,3053,1526,2544,509
THE BEN KINSELLA TRUST,GB-CHC-1126612,2,3600,1800,3000,600
TEAM UP FOR SOCIAL MOBILITY  LIMITED,GB-CHC-1151739,2,3600,1800,3000,600
STREET STORAGE,GB-CHC-1184447,2,3600,1800,3000,600
ST PAUL'S CATHEDRAL FOUNDATION,GB-CHC-1082711,1,500,500,500,500
SOUTHWARK PENSIONERS' CENTRE,GB-CHC-299416,2,3000,1500,2500,500
SOMERVILLE YOUTH & PLAY PROVISION,GB-CHC-1121081,2,3600,1800,3000,600
SMALLPEICE TRUST LIMITED,GB-CHC-313719,1,9400,9400,9400,9400
SHROPSHIRE YOUTH SUPPORT TRUST,GB-CHC-1165108,2,3600,1800,3000,600
Royal College of Art,GB-EDU-133889,1,27000,27000,27000,27000
Queen Mary University of London,GB-EDU-133813,1,5000,5000,5000,5000
Monmouth School,GB-EDU-402007,10,2575274,257527,2531000,300
MONMOUTH DIOCESAN BOARD OF FINANCE,GB-CHC-1067653,1,500,500,500,500
Lewisham Local,GB-CHC-1101616,2,3600,1800,3000,600
LEWISHAM YOUTH THEATRE LTD,GB-CHC-297075,2,3600,1800,3000,600
King's College School,GB-EDU-102684,1,4000,4000,4000,4000
IRISH COMMUNITY SERVICES,GB-CHC-1085033,2,3600,1800,3000,600
Haberdashers' Slade Green Primary,GB-EDU-147356,1,1500,1500,1500,1500
Haberdashers' Knights Primary,GB-EDU-147363,1,1500,1500,1500,1500
Haberdashers' Knights Academy,GB-EDU-135070,4,9610,2402,4375,485
Haberdashers' Hatcham Primary,GB-EDU-147355,1,1500,1500,1500,1500
Haberdashers' Hatcham Free School,GB-EDU-139672,1,1500,1500,1500,1500
Haberdashers' Hatcham College,GB-EDU-135073,6,901510,150251,886000,485
Haberdashers' Girls' School,GB-EDU-117649,4,32660,8165,15000,2637
Haberdashers' Crayford Primary,GB-EDU-147358,1,1500,1500,1500,1500
Haberdashers' Crayford Academy,GB-EDU-135951,3,8610,2870,4375,485
Haberdashers' Company,GB-CHC-275067,1,4000,4000,4000,4000
Haberdashers' Boys' School,GB-EDU-117648,5,26834,5366,15000,2000
Haberdashers' Borough Academy,GB-EDU-147073,4,12110,3027,4375,485
Haberdashers' Adams,GB-EDU-137446,6,62044,10340,50000,44
Haberdashers' Abraham Darby,GB-EDU-135582,3,13000,4333,6000,2500
Haberdashers Monmouth School For Girls,GB-EDU-402008,2,2553,1276,2053,500
FREE TO BE KIDS,GB-CHC-1165678,2,3600,1800,3000,600
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,3,56716,18905,50000,1716
COCKPIT ARTS,GB-CHC-1029643,1,17000,17000,17000,17000
CHAPTER (WEST CHESHIRE) LTD,GB-CHC-1072395,2,3576,1788,2980,596
CANTERBURY DIOCESAN BOARD OF FINANCE,GB-CHC-249972,1,500,500,500,500
Bunbury Aldersey CofE Primary School,GB-EDU-143155,2,12018,6009,12000,18
Army Benevolent Fund,GB-CHC-1146420,1,1000,1000,1000,1000
"ALTERNATIVES TO VIOLENCE PROJECT, BRITAIN",GB-CHC-1085709,2,3600,1800,3000,600
ADULT LITERACY TRUST,GB-CHC-1193300,2,3600,1800,3000,600
