﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
women of Grace uk,360G-HertsCF-ACC1044270,4,12991,3247,5000,1260
Zeo Church (formerly Hitchin Christian Centre),GB-COH-CEO05829,1,2000,2000,2000,2000
Zeo Church (formerly Hitchin Christian Centre),GB-COH-01164774,1,5000,5000,5000,5000
Zenith Trampoline club,360G-HertsCF-ACC997867,1,2000,2000,2000,2000
YOUTH TALK LIMITED,GB-CHC-1063572,7,93189,13312,29892,3405
YOUNG PEOPLE'S PUPPET THEATRE,GB-CHC-1165649,6,37534,6255,10000,3084
YOUNG CARERS' CREW (NORTH HERTFORDSHIRE AND STEVENAGE),GB-CHC-1176778,1,5000,5000,5000,5000
Wymondley Baptist Church,360G-HertsCF-ACC1063425,1,404,404,404,404
Wormley and Turnford Big Local,360G-HertsCF-ACC1033672,1,5000,5000,5000,5000
Wise about Food CIC,GB-COH-07237209,2,13090,6545,10000,3090
Wheathampstead Wanderers Football Club,360G-HertsCF-ACC998265,1,10000,10000,10000,10000
Wheathampstead & District Preservation Society,360G-HertsCF-ACC1021975,1,2450,2450,2450,2450
West Herts ABC and Educational Support,360G-HertsCF-ACC924428,4,44298,11074,32200,2298
Welwyn Hatfield Community Safety Partnership,360G-HertsCF-ACC811680,3,15000,5000,5000,5000
Welwyn Hatfield Borough Council,360G-HertsCF-ACC093222,2,10000,5000,5000,5000
Wellbeing Fitness & Leisure Community Trust Ltd (WFLCT),360G-HertsCF-ACC1013436,1,78000,78000,78000,78000
Watford Women's Centre,GB-COH-04539379,1,10000,10000,10000,10000
Watford Walking Football,360G-HertsCF-ACC992164,1,5000,5000,5000,5000
Watford Football Club Community Sport & Education Trust,GB-COH-04903646,1,5000,5000,5000,5000
Walk the Walk Family Support Service CIC - formerly Hertfordshire Practical Parenting Programme,360G-HertsCF-ACC092517,1,9890,9890,9890,9890
WOODCRAFT FOLK,GB-CHC-1148195,1,5000,5000,5000,5000
WISE ABOUT FOOD COMMUNITY INTEREST COMPANY,GB-COH-12380267,1,9900,9900,9900,9900
WIGGLY WILLOW CIC,GB-COH-12332856,2,10000,5000,5000,5000
WHEATHAMPSTEAD COMMUNITY GROUP,GB-CHC-269899,1,980,980,980,980
WGC & Hatfield Foodbank @ New Zion Christian Fellowship,360G-HertsCF-ACC092372,1,500,500,500,500
WEST WATFORD COMMUNITY ASSOCIATION,GB-CHC-1141618,3,7813,2604,4000,1033
WEST HERTS ABC AND EDUCATIONAL SUPPORT C.I.C.,GB-COH-12004469,9,74994,8332,27199,3000
WELWYN HATFIELD WOMEN'S REFUGE AND SUPPORT SERVICES,GB-CHC-1156186,4,25000,6250,10000,5000
WELWYN HATFIELD INTER FAITH GROUP,GB-CHC-1146351,1,2750,2750,2750,2750
WELWYN HATFIELD COMMUNITY SERVICES,GB-CHC-1191134,1,5290,5290,5290,5290
WELWYN HATFIELD COMMUNITY AND VOLUNTARY SERVICES LIMITED,GB-CHC-1141645,4,10826,2706,5000,1000
WELWYN HATFIELD CITIZENS ADVICE BUREAU LIMITED,GB-CHC-1064038,6,31431,5238,10000,500
WELWYN GARDEN CITY AND HATFIELD UNIT 353 OF THE SEA CADET CORPS,GB-CHC-290925,1,2000,2000,2000,2000
WELLBEING WORKS PARTNERSHIP CIC,GB-COH-13166067,1,2021,2021,2021,2021
WD6 FOOD SUPPORT,GB-CHC-1194607,1,4760,4760,4760,4760
WATLING VIEW PARENT STAFF ASSOCIATION,GB-CHC-1158303,1,5000,5000,5000,5000
WATFORD SHELTERED WORKSHOP LIMITED,GB-CHC-229947,8,112663,14082,68663,5000
WATFORD NEW HOPE TRUST,GB-CHC-1080784,7,37015,5287,8295,3720
WATFORD CITIZENS ADVICE BUREAU,GB-CHC-1109872,4,16500,4125,10000,500
WATFORD CHAMBER OF COMMERCE AND INDUSTRY(THE),GB-COH-02055398,1,10000,10000,10000,10000
WATFORD AND THREE RIVERS TRUST,GB-CHC-1085518,1,400000,400000,400000,400000
WATFORD AND THREE RIVERS REFUGEE PARTNERSHIP,GB-CHC-1162226,10,56627,5662,10000,985
WATFORD AND DISTRICT MENCAP SOCIETY,GB-CHC-1004431,4,87008,21752,67008,5000
WARE ARTS CENTRE LIMITED,GB-CHC-276998,3,22000,7333,10000,2000
WALK THE WALK FAMILY SUPPORT SERVICE C.I.C.,GB-COH-05490820,9,53273,5919,10000,3978
Veterans Support Group,360G-HertsCF-ACC920392,1,5000,5000,5000,5000
Verso Vineyard Church Limited,GB-CHC-1066846,1,5000,5000,5000,5000
VOLUNTEER CENTRE BROXBOURNE AND EAST HERTS,GB-CHC-1119439,1,5000,5000,5000,5000
VINEYARD CHRISTIAN FELLOWSHIP OF STEVENAGE,GB-CHC-1072012,1,5000,5000,5000,5000
"VILLAGE HALL TRUST, LITTLE HADHAM",GB-CHC-302425,3,12000,4000,5000,2000
VIKING COMMUNITY FITNESS CIC,GB-COH-12768489,1,2021,2021,2021,2021
VIEWPOINT,GB-CHC-1159735,3,21958,7319,15000,2000
"University of Hertfordshire Higher Education Corporatio, School of Creative Arts",360G-HertsCF-ACC1060423,1,5000,5000,5000,5000
UP ON DOWNS ( HERTFORDSHIRE),GB-CHC-1126111,1,5000,5000,5000,5000
UNSEEN (UK),GB-CHC-1127620,3,15000,5000,5000,5000
Tring Town Council,360G-HertsCF-ACC1058657,1,5000,5000,5000,5000
Three Rivers District Council,360G-HertsCF-ACC093110,1,5000,5000,5000,5000
The Welbeloved Club,360G-HertsCF-ACC876223,1,1000,1000,1000,1000
The Sadie Centre,GB-CHC-295219,3,13504,4501,4820,4000
The Phoenix Group for Deaf Children and Young Adults,GB-COH-01180870,3,11439,3813,4989,1750
The Olive Branch Network,GB-COH-01172170,3,11672,3890,5000,1672
The Mentoring Lab Community C.I.C,360G-HertsCF-ACC1058668,1,9925,9925,9925,9925
The Friends of the Jubilee Centre,360G-HertsCF-ACC925709,1,5000,5000,5000,5000
The Friday Drop-in Club,360G-HertsCF-ACC1013704,1,11005,11005,11005,11005
Tewin Stores Association Ltd,360G-HertsCF-ACC093062,1,740,740,740,740
Techsafe CIO (formerly Excite-ed),GB-COH-01192525,4,16260,4065,4980,1500
TRINITY COMMUNITY PROJECT,GB-CHC-1164587,6,56616,9436,23576,5000
TRING YOUTH PROJECT,GB-CHC-1128667,1,5000,5000,5000,5000
TRING TOGETHER LIMITED,GB-CHC-1152858,2,10510,5255,5255,5255
TRESTLE THEATRE COMPANY LIMITED,GB-CHC-293201,4,16914,4228,5000,2000
TRAUMA RECOVERY CIC,GB-COH-12740605,1,5000,5000,5000,5000
TRANSITIONS UK,GB-CHC-1160105,4,30000,7500,10000,5000
TRACKS AUTISM,GB-CHC-1107257,2,8625,4312,5000,3625
TOY HUB,GB-CHC-1198216,1,1000,1000,1000,1000
TILEHOUSE COUNSELLING,GB-CHC-1089632,3,11560,3853,9984,566
THE267PROJECT,GB-CHC-1122830,1,5000,5000,5000,5000
THE YOUTH BOOTH,GB-CHC-1183734,2,7000,3500,5000,2000
THE WAY INN CHRISTIAN CENTRE TRUST,GB-CHC-1002449,5,24155,4831,9583,2000
THE WATFORD BAND,GB-CHC-1105301,1,1000,1000,1000,1000
"THE WATERSIDE CENTRE, KINGS LANGLEY",GB-CHC-1001330,1,1876,1876,1876,1876
THE VAYYU FOUNDATION,GB-CHC-1181313,1,1850,1850,1850,1850
THE SWAN YOUTH PROJECT LIMITED,GB-CHC-1039966,2,10997,5498,6147,4850
THE STEVENAGE COMMUNITY TRUST,GB-CHC-1000762,3,14950,4983,5000,4950
THE ST ALBANS MOROCCAN (WIDADIA) COMMUNITY ASSOCIATION,GB-CHC-1057072,1,4387,4387,4387,4387
THE ST ALBANS & HARPENDEN CHRISTIAN EDUCATION PROJECT,GB-CHC-1091290,1,1477,1477,1477,1477
THE SECRET SPACE LIMITED,GB-CHC-1167219,1,4955,4955,4955,4955
THE ROTARY CLUB OF BALDOCK,GB-CHC-1151802,1,1393,1393,1393,1393
THE ROAD VICTIMS TRUST,GB-CHC-1142336,1,4640,4640,4640,4640
THE RED TRUST BUSHEY,GB-CHC-1161424,2,9000,4500,5000,4000
THE RED SHED PROJECT COMMUNITY INTEREST COMPANY,GB-COH-11603919,3,15926,5308,7175,4090
THE RED SHED PROJECT CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1202545,1,9081,9081,9081,9081
THE RECOVER TEAM LIMITED,GB-CHC-1167218,9,146739,16304,28700,4353
THE REANELLA TRUST,GB-CHC-1196629,1,4950,4950,4950,4950
THE PIONEER YOUTH CLUB,GB-CHC-302455,2,8270,4135,5000,3270
THE PHOENIX GROUP FOR DEAF CHILDREN AND YOUNG ADULTS,GB-CHC-1180870,5,59142,11828,34553,4600
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAULS, LETCHWORTH,HERTS (TRADING AS ST PAUL'S LETCHWORTH)",GB-CHC-1133066,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY REDBOURN,GB-CHC-1130677,3,9600,3200,5000,1600
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CATHERINE & ST PAUL, HODDESDON",GB-CHC-1129941,1,1600,1600,1600,1600
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH WARE,GB-CHC-1129563,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BUSHEY,GB-CHC-1130540,1,2000,2000,2000,2000
THE NEUROKINEX CHARITABLE TRUST,GB-CHC-1169964,1,5000,5000,5000,5000
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,1,5000,5000,5000,5000
THE MUDLARKS COMMUNITY,GB-CHC-1132403,8,156910,19613,56033,5000
THE MEMORIAL HALL,GB-CHC-231094,1,500,500,500,500
THE LONDON HORSEPLAY CENTRE,GB-CHC-1174851,3,12000,4000,4500,3000
THE LIVING ROOM,GB-CHC-1175541,8,43774,5471,10000,3922
THE JOHN CLEMENTS SPORTS AND COMMUNITY TRUST,GB-CHC-1139009,3,14290,4763,5000,4290
THE IMAM HUSSEIN FOUNDATION,GB-CHC-1109002,1,10000,10000,10000,10000
THE HYGIENE BANK,GB-CHC-1181267,1,3000,3000,3000,3000
THE HERTFORDSHIRE COUNTY FEDERATION OF YOUNG FARMERS' CLUBS,GB-CHC-302512,1,4900,4900,4900,4900
THE HERTFORDSHIRE AND MIDDLESEX WILDLIFE TRUST LIMITED,GB-CHC-239863,2,19900,9950,15000,4900
THE GUIDE ASSOCIATION,GB-CHC-306016,1,4839,4839,4839,4839
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,10,81352,8135,24305,3602
THE FRIENDS OF PARKFIELD MEDICAL CENTRE PATIENTS PARTICIPATION GROUP,GB-CHC-1075710,1,240,240,240,240
THE DAYLIGHT CLUB,GB-CHC-1145629,3,13750,4583,5000,3750
THE CRESCENT SUPPORT GROUP,GB-CHC-1003547,4,30000,7500,15000,5000
THE COURTYARD ARTS AND COMMUNITY CENTRE,GB-CHC-1044469,1,3230,3230,3230,3230
THE COUNTRY FOOD TRUST,GB-CHC-1162699,1,5000,5000,5000,5000
THE COUNSELLING FOUNDATION,GB-CHC-1014988,8,51708,6463,10000,5000
THE BEAUMONT CENTRE FOR THE OVER SIXTIES,GB-CHC-263721,1,2000,2000,2000,2000
TEENS UNITE FIGHTING CANCER,GB-CHC-1118361,1,5828,5828,5828,5828
Stevenage Starlets FC,360G-HertsCF-ACC1008399,1,3021,3021,3021,3021
Stevenage Education Support Centre,360G-HertsCF-ACC972405,1,1050,1050,1050,1050
Stevenage Crucial Crew,360G-HertsCF-ACC093027,1,4250,4250,4250,4250
Stevenage Credit Union Ltd,GB-COH-00213561,3,18108,6036,9268,4160
Stevenage Borough Council,360G-HertsCF-ACC093021,1,2230,2230,2230,2230
Stevenage & North Herts talking News,GB-COH-01184417,1,1000,1000,1000,1000
Status Education,360G-HertsCF-ACC990514,1,5000,5000,5000,5000
St. Joseph's Gaelic Football Club,360G-HertsCF-ACC995498,1,2000,2000,2000,2000
"St. Clement's Church, Turnford",360G-HertsCF-ACC1067088,1,900,900,900,900
St Mary's Parish Church Welwyn,GB-NIC-113041,1,2000,2000,2000,2000
St Margaret's church,360G-HertsCF-ACC1060960,1,500,500,500,500
"St Helen's Church, Watford North",360G-HertsCF-ACC950784,1,4900,4900,4900,4900
St Bartholomew's RC Church,360G-HertsCF-ACC1062392,1,500,500,500,500
"St Anthony's Church, Radlett",360G-HertsCF-ACC950757,1,4940,4940,4940,4940
St Albans and Hertsmere Women's Refuge,GB-COH-03525355,1,8775,8775,8775,8775
St Albans Mencap,GB-COH-05295753,1,5000,5000,5000,5000
St Albans M.E. Group,360G-HertsCF-ACC821494,3,10077,3359,8000,828
St Albans District Credit Union Ltd,GB-COH-00000662,2,7500,3750,5000,2500
St Albans Child Contact Centre (incorporating Mother's Union Child Contact Centre),360G-HertsCF-ACC092227,1,2500,2500,2500,2500
Special Olympics St Albans,360G-HertsCF-ACC092952,1,5000,5000,5000,5000
Sandridge Silver Threads,360G-HertsCF-ACC092912,2,5000,2500,2500,2500
Salaam Women's Cafe,360G-HertsCF-ACC876226,3,6000,2000,2500,1000
SUSTAINABLE ST ALBANS,GB-CHC-1173118,1,2500,2500,2500,2500
SUPPORTED ACTIVITIES PROGRAMME,GB-CHC-1050948,2,82944,41472,75444,7500
SUNNYSIDE RURAL TRUST LIMITED,GB-CHC-1004264,9,68723,7635,20544,2000
STRIVING FOR UNITY C.I.C.,GB-COH-13804776,1,5000,5000,5000,5000
STRENGTH IN MIND THERAPEUTIC SERVICES C.I.C.,GB-COH-12118454,3,12500,4166,5000,2500
STEVENAGE WORLD FORUM FOR ETHNIC COMMUNITIES,GB-CHC-1112069,5,22500,4500,10000,1000
STEVENAGE SPORTING FUTURES TEAM LTD,GB-CHC-1152579,1,5000,5000,5000,5000
STEVENAGE MUSLIM COMMUNITY CENTRE,GB-CHC-1001003,3,8000,2666,5000,1000
STEVENAGE FOOTBALL CLUB FOUNDATION LTD,GB-CHC-1140006,2,6777,3388,5000,1777
STEVENAGE CYCLING HUB COMMUNITY INTEREST COMPANY,GB-COH-12874959,1,2021,2021,2021,2021
STEVENAGE CITIZENS ADVICE BUREAU,GB-CHC-1077414,7,37520,5360,9840,3700
STEVENAGE AND NORTH HERTFORDSHIRE CHILD CONTACT CENTRES,GB-CHC-1071704,2,10000,5000,5000,5000
STEPPING OUT WITH CARERS CIC,GB-COH-12389880,1,9817,9817,9817,9817
STARTUPONLINE,GB-CHC-1115952,1,5000,5000,5000,5000
STAND-BY-ME BEREAVEMENT SUPPORT SERVICE FOR CHILDREN,GB-CHC-1161035,3,13700,4566,5000,3750
ST. ALBANS DISTRICT SHOPMOBILITY,GB-CHC-1091782,1,4290,4290,4290,4290
ST ELIZABETH'S CENTRE,GB-CHC-1176777,1,10000,10000,10000,10000
ST ALBANS GOOD NEIGHBOUR SCHEME,GB-CHC-1074638,1,2000,2000,2000,2000
ST ALBANS FOR REFUGEES,GB-CHC-1167679,1,1000,1000,1000,1000
ST ALBANS EDUCATIONAL PARTNERSHIP FOR SCHOOLS (STEPS) C.I.C.,GB-COH-09545787,2,9442,4721,4822,4620
ST ALBANS DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1041830,15,438381,29225,152551,1000
ST ALBANS CITY YOUTH FOOTBALL CLUB,GB-CHC-1089343,1,5000,5000,5000,5000
ST ALBANS AND DISTRICT FOODBANK,GB-CHC-1158917,3,6464,2154,3964,1000
SPACE,GB-CHC-1172178,8,46100,5762,10000,2000
SOUTH WEST HERTS SAMARITANS,GB-CHC-1170559,1,2500,2500,2500,2500
SOUTH HILL CENTRE,GB-CHC-1102820,6,36815,6135,10000,2000
SOUTH EAST POWERCHAIR FOOTBALL LEAGUE,GB-CHC-1159518,1,2021,2021,2021,2021
SMALL ACTS OF KINDNESS TRUST,GB-CHC-1178546,7,59990,8570,20000,5000
SIGNPOST,GB-CHC-1167027,4,19750,4937,5000,4750
SEBBY'S CORNER,GB-CHC-1196472,1,5000,5000,5000,5000
SASA's Youth Programme CIC,360G-HertsCF-ACC1058388,1,8413,8413,8413,8413
SARACENS SPORT FOUNDATION,GB-CHC-1079316,1,5000,5000,5000,5000
SAINT JOHN OF GOD HOSPITALLER SERVICES,GB-CHC-1108428,1,38000,38000,38000,38000
SAI LION YOUTH,GB-CHC-1185944,2,15000,7500,10000,5000
SAHWR,GB-CHC-1069612,1,5000,5000,5000,5000
SAFER PLACES,GB-CHC-1018832,4,24271,6067,10000,4660
Rural Care at Church Farm Ardeley,360G-HertsCF-ACC990506,1,10000,10000,10000,10000
Royston Town Youth FC,360G-HertsCF-ACC799267,2,4042,2021,2021,2021
Royston Old Barn,GB-CHC-1000035,1,37000,37000,37000,37000
Royston & District Round Table,360G-HertsCF-ACC952517,1,2000,2000,2000,2000
Rosedale Community Church,GB-COH-01169778,1,4800,4800,4800,4800
Rickmansworth Cricket Club,360G-HertsCF-ACC092880,2,2821,1410,2021,800
Redbourn Community Group,GB-CHC-297955,4,18000,4500,5000,3000
ROYSTON AND DISTRICT MENCAP SOCIETY,GB-CHC-242961,1,2992,2992,2992,2992
ROYSTON & DISTRICT COMMUNITY TRANSPORT,GB-CHC-1127052,5,13700,2740,5000,500
ROSEDALE COMMUNITY CHURCH,GB-CHC-1169778,1,1250,1250,1250,1250
REVELEY LODGE TRUST,GB-CHC-1099935,1,5000,5000,5000,5000
RESOLVE,GB-CHC-1126002,5,54284,10856,24284,5000
REPHAEL HOUSE,GB-CHC-1109437,1,5000,5000,5000,5000
READ EASY UK,GB-CHC-1151288,1,1000,1000,1000,1000
RE-ENGAGE LTD,GB-CHC-1146149,1,5000,5000,5000,5000
RAVIDASSIA COMMUNITY CENTRE,GB-CHC-1115416,1,2000,2000,2000,2000
RAPE CRISIS SOUTH WEST HERTFORDSHIRE,GB-CHC-803512,2,5617,2808,5000,617
RANDOM CAFÃ C.I.C.,GB-COH-10894473,1,4900,4900,4900,4900
RADLETT REFORM SYNAGOGUE,GB-CHC-1161059,1,2000,2000,2000,2000
Preston Cricket Club,360G-HertsCF-ACC092845,1,2021,2021,2021,2021
Potters Bar Additional NeedsTennis Club,360G-HertsCF-ACC092841,2,15283,7641,8285,6998
Polish Saturday School in Welwyn Garden City,360G-HertsCF-ACC1006423,1,2520,2520,2520,2520
Pirton Village Hall Management Committee,360G-HertsCF-ACC990512,1,5000,5000,5000,5000
Phase Hitchin,GB-CHC-1154364,2,10000,5000,5000,5000
Peartree Wellbeing Project,360G-HertsCF-ACC934859,1,5000,5000,5000,5000
Park Street Residents Association,360G-HertsCF-ACC983109,3,7200,2400,5000,1000
PROSPERO THEATRE COMMUNITY INTEREST COMPANY,GB-COH-09818696,1,5000,5000,5000,5000
POTENTIAL KIDS LIMITED,GB-CHC-1182917,3,7509,2503,4375,1250
POHWER,GB-CHC-1061543,1,10000,10000,10000,10000
POETSIN,GB-CHC-1174754,2,14920,7460,9920,5000
PLAYSKILL,GB-CHC-1198233,1,5000,5000,5000,5000
PLAYSKILL,GB-CHC-1122745,5,27000,5400,10000,2000
PIONEER APPROACHES LTD,GB-COH-08737504,3,16519,5506,7866,3653
PIN GREEN COMMUNITY ASSOCIATION,GB-CHC-1156808,1,4500,4500,4500,4500
PHASE,GB-COH-01154364,1,4072,4072,4072,4072
PETER LAUER FOUNDATION,GB-CHC-1188882,1,4890,4890,4890,4890
PENNIWELLS RIDING CENTRE FOR THE DISABLED,GB-CHC-1120263,2,10000,5000,5000,5000
PEACE CHILD INTERNATIONAL,GB-CHC-1095189,1,4950,4950,4950,4950
PASSION FOR CHRIST TABERNACLE,GB-CHC-1116106,1,2000,2000,2000,2000
PARA DANCE UK,GB-CHC-1116988,2,34570,17285,25000,9570
Our Lady Immaculate and St Andrew RC Church,GB-CHC-233669,1,2000,2000,2000,2000
Offley Parish Council,360G-HertsCF-ACC1048457,1,2000,2000,2000,2000
OPEN DOOR - ST ALBANS,GB-CHC-1028528,1,2190,2190,2190,2190
OPEN ART BOX CIC,GB-COH-12359160,4,21380,5345,10500,1280
ONE YMCA,GB-CHC-1102301,1,2000,2000,2000,2000
ONE VISION,GB-CHC-1192511,5,21065,4213,8265,1000
Nova Wellness Community Interest Company,360G-HertsCF-ACC992891,1,4869,4869,4869,4869
Norton Methodist Community Centre,360G-HertsCF-ACC980616,1,5000,5000,5000,5000
North Herts African and Caribbean Community,360G-HertsCF-ACC1025679,1,1000,1000,1000,1000
Nice 2 Meet Ya,360G-HertsCF-ACC1021836,1,5000,5000,5000,5000
Ngorli Community Interest Company,360G-HertsCF-ACC992876,1,4985,4985,4985,4985
NORTH-HERTS MINORITY ETHNIC FORUM,GB-CHC-1077201,7,86452,12350,28648,5000
NORTH MYMMS YOUTH PROJECT,GB-CHC-1166086,1,5000,5000,5000,5000
NORTH MYMMS MEMORIAL HALL,GB-CHC-302439,1,2000,2000,2000,2000
NORTH HERTFORDSHIRE CENTRE FOR VOLUNTARY SERVICE LIMITED,GB-CHC-1097796,4,17407,4351,7500,500
NORTH HERTFORDSHIRE AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1086489,4,18170,4542,5000,3170
NGORLI C.I.C.,GB-COH-11035967,1,4948,4948,4948,4948
NEW ZION CHRISTIAN FELLOWSHIP,GB-CHC-1192292,1,500,500,500,500
Mediation Hertfordshire,GB-COH-00028695,5,22250,4450,5000,2500
Mediation Hertfordshire,360G-HertsCF-ACC092724,3,14500,4833,5000,4750
MUSIC24,GB-CHC-1182196,5,53286,10657,30000,3207
MUSIC24 LTD.,GB-COH-08998657,4,23648,5912,10000,4000
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,1,4820,4820,4820,4820
MINDFULNESS SUPPORT SERVICE C.I.C.,GB-COH-12070763,1,1595,1595,1595,1595
MIND IN MID HERTS,GB-CHC-1101678,3,14920,4973,5000,4920
MILL END BAPTIST CHURCH,GB-CHC-1149363,1,2000,2000,2000,2000
MILL END AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-269254,1,2000,2000,2000,2000
MID-HERTS RAYNET GROUP,GB-CHC-1104490,3,4340,1446,1670,1000
MEENAL AND RISHI SACHDEV FOUNDATION,GB-CHC-1178298,1,4600,4600,4600,4600
MEDIATION HERTFORDSHIRE LIMITED,GB-COH-IP28695R,1,5000,5000,5000,5000
MAPLE CROSS SCHOOL PTA,GB-CHC-1037267,1,1000,1000,1000,1000
Local- Social CIC,360G-HertsCF-ACC792834,1,2000,2000,2000,2000
Live Well Borehamwood,360G-HertsCF-ACC979734,2,6962,3481,3500,3462
Little Angels Borehamwood Preschool,GB-NIC-116316,1,500,500,500,500
Lifegeta,360G-HertsCF-ACC932741,1,2100,2100,2100,2100
Letchworth Hockey Club,360G-HertsCF-ACC1006923,1,2021,2021,2021,2021
Leonard Cheshire Home,360G-HertsCF-ACC092672,1,5000,5000,5000,5000
"Lemsford, Stanborough and Cromer Hyde Senior Residents.",360G-HertsCF-ACC092670,4,4000,1000,1000,1000
LeeAnna's Wish CIC,360G-HertsCF-ACC1013531,4,18940,4735,5000,4000
LOCAL-SOCIAL CIC,GB-COH-10128491,1,5450,5450,5450,5450
LITTLE GROVE COMMUNITY INTEREST COMPANY,GB-COH-09402290,1,8000,8000,8000,8000
LIBERTY TEA ROOMS AND COMMUNITY HUB,GB-CHC-1077335,2,7000,3500,5000,2000
LEVEL WATER,GB-CHC-1151510,1,5000,5000,5000,5000
LETCHWORTH MEN IN SHEDS,GB-CHC-1188445,1,5183,5183,5183,5183
LEEANNASWISH CIC,GB-COH-13475611,1,2950,2950,2950,2950
LEASIDE CHURCH WARE,GB-CHC-1181223,1,1122,1122,1122,1122
LEARNING THROUGH THE ARTS C.I.C.,GB-COH-06023440,1,5000,5000,5000,5000
LASTING MEMORIES CANCER TRUST,GB-CHC-1193292,1,5000,5000,5000,5000
Knebworth Family of Churches,360G-HertsCF-ACC1064327,1,400,400,400,400
Knebworth Covid Response Team,360G-HertsCF-ACC950780,2,7000,3500,5000,2000
Kings Communtiy Church Food Hub,360G-HertsCF-ACC985694,2,8000,4000,5000,3000
Khalsa Youth Football Academy,360G-HertsCF-ACC092638,6,29800,4966,10000,1440
KENYAN WOMEN IN HERTFORDSHIRE CIC,GB-COH-14237978,1,5000,5000,5000,5000
KAOTIC ANGEL FOUNDATION,GB-CHC-1197984,1,5000,5000,5000,5000
JUBILEE HOUSE CARE TRUST LTD,GB-CHC-298074,2,6899,3449,5000,1899
JOOMP CIC,GB-COH-12274360,1,1980,1980,1980,1980
JIMMY MAC'S (ACTIVITY CENTRE FOR THE RETIRED AND DISABLED),GB-CHC-1091747,4,78820,19705,72120,500
JEDIDIAH UK,GB-CHC-1190382,8,50000,6250,10000,5000
JACKIE'S DROP IN CENTRE,GB-CHC-1157193,1,10000,10000,10000,10000
InspireAll Leisure & Family Support Services,GB-CHC-1093653,1,700,700,700,700
IRISH NETWORK STEVENAGE,GB-CHC-1149576,11,109665,9969,24000,3852
IMAJICA THEATRE COMPANY CIC,GB-COH-09582867,2,19468,9734,9902,9566
IMAGINATION DANCE C.I.C.,GB-COH-12950228,1,4349,4349,4349,4349
Hitchin Town Ladies FC,360G-HertsCF-ACC993166,1,2000,2000,2000,2000
Highfield Preschool PTA,360G-HertsCF-ACC998294,1,1290,1290,1290,1290
Hertsmere Borough Council - on behalf of Hertsmere Community Safety Partnership,360G-HertsCF-ACC092548,2,10000,5000,5000,5000
Herts Young Homeless,GB-COH-00352558,7,25354,3622,5000,2000
Herts Welcomes Refugees,GB-COH-CEO10120,2,20000,10000,10000,10000
Herts Welcomes Refugees,GB-COH-00010120,1,5000,5000,5000,5000
Herts Welcomes Refugees,GB-CHC-1172687,1,10000,10000,10000,10000
Herts Sports Partnership,360G-HertsCF-ACC760162,1,5000,5000,5000,5000
Herts Interpretation and Translation Services,360G-HertsCF-ACC1006410,1,5000,5000,5000,5000
Herts Disability Sports Foundation,GB-COH-CEO01022,3,42200,14066,27200,5000
Herts Disability Sports Foundation,GB-COH-01156034,3,20000,6666,10000,5000
Herts Area Rape Crisis and Sexual Abuse Centre,GB-COH-01194253,2,6034,3017,4034,2000
Hertfordshire Roller Derby,360G-HertsCF-ACC1053827,1,1000,1000,1000,1000
Hertfordshire Fire and Rescue Service,360G-HertsCF-ACC811674,2,10000,5000,5000,5000
Hertfordshire Domestic Abuse Helpline,GB-COH-01184899,1,4750,4750,4750,4750
Hertfordshire Community Kitchen,360G-HertsCF-ACC1046326,1,1000,1000,1000,1000
Hertfordshire Community Foundation,GB-CHC-1156082,1,4189,4189,4189,4189
Hertfordshire Asian Women's Association,360G-HertsCF-ACC834016,7,34070,4867,6600,3500
Hertford Foodbank,360G-HertsCF-ACC798996,1,500,500,500,500
Hertford Cycle Hub,360G-HertsCF-ACC962700,1,5000,5000,5000,5000
Hertford Contact Centre,360G-HertsCF-ACC1023741,1,5000,5000,5000,5000
Hemel Morning Deaf Group,360G-HertsCF-ACC794076,1,5000,5000,5000,5000
Haven First,GB-CHC-1064495,5,29722,5944,10000,4586
HUMAN STORY THEATRE,GB-CHC-1173504,1,2000,2000,2000,2000
HOWARD GARDEN SOCIAL AND DAY CARE CENTRE,GB-CHC-219715,3,46050,15350,39000,2050
HOME-START WATFORD AND THREE RIVERS,GB-CHC-1108847,7,44508,6358,9826,3452
HOME-START ROYSTON AND SOUTH CAMBRIDGESHIRE,GB-CHC-1105385,6,24507,4084,4934,2827
