﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Zero Tolerance,GB-SC-023484,1,2000,2000,2000,2000
Young Steps Ltd,GB-CHC-1104207,2,49585,24792,33935,15650
YWCA Scotland,GB-SC-034132,1,36332,36332,36332,36332
YWCA ENGLAND & WALES,GB-CHC-217868,2,4400,2200,2500,1900
YOUNG WOMENS OUTREACH PROJECT,GB-CHC-1159197,1,6997,6997,6997,6997
YOUNG WOMEN'S MUSIC PROJECT,GB-CHC-1161028,1,18750,18750,18750,18750
YOUNG LADIES CLUB,GB-CHC-1179653,2,58400,29200,40000,18400
YOU CAN FLOURISH,GB-CHC-1166721,1,5446,5446,5446,5446
YORKSHIRE SOUND WOMEN NETWORK C.I.C.,GB-COH-11360765,1,2950,2950,2950,2950
YELLOW JIGSAW CIC,GB-COH-09197741,1,3695,3695,3695,3695
YADA,GB-CHC-1176601,1,13618,13618,13618,13618
XENIA,GB-CHC-1188924,1,5350,5350,5350,5350
Women’s Aid South Lanarkshire and East Renfrewshire,GB-SC-041781,1,5000,5000,5000,5000
Women's Support Project,GB-SC-021846,3,40076,13358,32141,3000
Women's Resource and Development Agency Company Limited,GB-NIC-100149,3,182236,60745,99980,40000
Women's Information Northern Ireland,GB-NIC-106069,1,18750,18750,18750,18750
Women's Health & Family Services,360G-RosaUK-Women'sHealth&FamilyServices,2,8516,4258,4906,3610
"Women of Worth, WoW,",360G-RosaUK-WomenofWorth,1,18000,18000,18000,18000
Women Survivors Support Project,360G-RosaUK-WomenSurvivorsSupportProject,1,13690,13690,13690,13690
Women Making a Difference,360G-RosaUK-WomenMakingADifference,1,700,700,700,700
Womanzone,GB-SC-039670,1,1500,1500,1500,1500
Welsh Women's Aid,360G-RosaUK-WelshWomen'sAid,3,129913,43304,88484,2000
Waterside Women's Centre,GB-NIC-104557,1,18000,18000,18000,18000
Waltham Forest Women's Network (WFWN),360G-RosaUK-WalthamForestWomen'sNetwork(WFWN),1,5150,5150,5150,5150
WYTHENSHAWE SAFESPOTS CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1183646,1,15000,15000,15000,15000
WOMENCENTRE LIMITED,GB-CHC-1118366,1,5000,5000,5000,5000
WOMENAFTERGREATNESS LTD,GB-COH-10680853,4,21500,5375,8000,2000
WOMEN4RESOURCES,GB-CHC-1126029,2,12415,6207,8040,4375
WOMEN'S WORKSHOP,GB-COH-05410843,3,27186,9062,9928,7828
WOMEN'S VOICES CIC,GB-COH-08652552,1,7000,7000,7000,7000
WOMEN'S VOICE,GB-CHC-1167373,2,11222,5611,6222,5000
WOMEN'S RESOURCE CENTRE,GB-CHC-1070606,7,113448,16206,50000,2000
WOMEN'S HEALTH IN SOUTH TYNESIDE,GB-CHC-1119901,1,48550,48550,48550,48550
WOMEN'S EQUALITY NETWORK WALES,GB-CHC-1145706,2,27000,13500,20000,7000
WOMEN'S ENGINEERING SOCIETY,GB-CHC-1008913,1,5000,5000,5000,5000
WOMEN'S AWARENESS ASSOCIATION,GB-CHC-1144852,1,10050,10050,10050,10050
WOMEN TODAY - NORTH EAST,GB-CHC-1193104,1,17240,17240,17240,17240
WOMEN OF WORTH EMPOWER CIC,GB-COH-14383493,2,20000,10000,13000,7000
WOMEN OF WOLVERHAMPTON (WOW),GB-CHC-1138540,1,7860,7860,7860,7860
WOMEN IN SPORT,GB-CHC-1060267,1,2000,2000,2000,2000
WOMEN FOR REFUGEE WOMEN,GB-CHC-1165320,5,81948,16389,50000,1958
WOMEN CONNECT FIRST,GB-CHC-1110834,2,55052,27526,48052,7000
WOMEN ASYLUM SEEKERS TOGETHER,GB-CHC-1158551,2,33400,16700,18750,14650
WISH,GB-CHC-1054621,1,18750,18750,18750,18750
WINCHESTER PREGNANCY CRISIS CENTRE,GB-CHC-1179212,2,3600,1800,3000,600
WIGHT DASH,GB-CHC-1108138,2,11646,5823,8382,3264
"WEST (WOMEN IN ENGINEERING, SCIENCE & TECHNOLOGY) C.I.C.",GB-COH-12708007,1,2000,2000,2000,2000
WARM HUT UK,GB-CHC-1138445,2,9880,4940,5000,4880
Voices Women's Group,360G-RosaUK-VoicesWomen'sGroup,1,6850,6850,6850,6850
VOICES,GB-CHC-1159445,2,44150,22075,24000,20150
VESTA - SPECIALIST FAMILY SUPPORT CIC,GB-COH-11569097,2,7000,3500,5000,2000
VENUS WORKING CREATIVELY WITH YOUNG WOMEN,GB-CHC-1054622,1,50000,50000,50000,50000
Ubuntu Women Shelter,GB-SC-048645,1,16406,16406,16406,16406
UTULIVU WOMENS GROUP,GB-CHC-1118448,5,91784,18356,40000,4734
Torbay Women's Circle,360G-RosaUK-TorbayWomen'sCircle,2,13000,6500,8000,5000
Tipton Young Asian Women's Forum,360G-RosaUK-TiptonYoungAsianWomen'sForum,1,7899,7899,7899,7899
The Women's Support Network,GB-NIC-102763,2,280000,140000,200000,80000
The Women's Community Forum,360G-RosaUK-TheWomensCommunity Forum,1,1500,1500,1500,1500
The Women of Whitworth Project,360G-RosaUK-TheWomenofWhitworthProject,1,6000,6000,6000,6000
"The WOMENSTEC (Training, Enterprise & Childcare Centre)",GB-NIC-100185,1,38022,38022,38022,38022
The Parliament Project,360G-RosaUK-The Parliament Project,1,2800,2800,2800,2800
The Glendale Women's Cafe,GB-SC-047774,5,57505,11501,18795,5210
The Gambia Volunteers,360G-RosaUK-TheGambiaVolunteers,1,5000,5000,5000,5000
The Feel Good Women`s Group,360G-RosaUK-TheFeelGoodWomen`sGroup,5,56194,11238,19310,7986
The Empower Project,GB-SC-047389,4,21920,5480,13280,2000
TYNESIDE WOMEN'S HEALTH,GB-CHC-1126648,1,42475,42475,42475,42475
TURTLE DOVE CAMBRIDGE COMMUNITY INTEREST COMPANY,GB-COH-08542595,1,8116,8116,8116,8116
TURKISH CYPRIOT WOMEN'S PROJECT,GB-CHC-1049089,2,16408,8204,8410,7998
TULIA GROUP COMMUNITY INTEREST COMPANY,GB-COH-12576445,2,15293,7646,7911,7382
TREASURES FOUNDATION,GB-CHC-1131292,1,25000,25000,25000,25000
TIME TO HEAL,GB-SC-045358,2,15000,7500,8000,7000
TIGER BRISTOL CO-OP LTD,GB-COH-10231742,2,11132,5566,5970,5162
TIFFINWALLI CIC,GB-COH-11462932,2,9300,4650,8000,1300
THE WOMEN'S ENVIRONMENTAL NETWORK TRUST,GB-CHC-1010397,1,25000,25000,25000,25000
THE WOMEN'S BUDGET GROUP,GB-COH-04743741,1,5000,5000,5000,5000
THE WOMEN & FAMILIES RESOURCE CENTRE,GB-CHC-1131817,2,28345,14172,18750,9595
THE WAYFINDERWOMAN TRUST,GB-CHC-1175486,2,21430,10715,19430,2000
THE WATERFALL TRUST,GB-CHC-1148491,1,14441,14441,14441,14441
THE VOICE OF DOMESTIC WORKERS,GB-CHC-1175266,2,26821,13410,18326,8495
THE SHARAN PROJECT,GB-CHC-1149094,1,19492,19492,19492,19492
THE ROOT MHSF COMMUNITY INTEREST COMPANY,GB-COH-08077483,2,16704,8352,8832,7872
THE RHONDDA NETBALL FOUNDATION,GB-CHC-1170778,2,37445,18722,23050,14395
THE PRECIOUS TRUST,GB-CHC-1149251,1,18150,18150,18150,18150
THE MOTHERHOOD PLAN COMMUNITY INTEREST COMPANY,GB-COH-10530326,5,24604,4920,8340,2000
THE MAGPIE PROJECT,GB-CHC-1176267,1,5000,5000,5000,5000
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,1,4990,4990,4990,4990
THE HULL LIGHTHOUSE PROJECT,GB-CHC-1185352,2,5395,2697,4315,1080
THE HOMELESS PERIOD - WOLVERHAMPTON,GB-CHC-1183408,2,13000,6500,8000,5000
THE HAPPY MUMS FOUNDATION CIC,GB-COH-09389461,2,13910,6955,7732,6178
THE HAPPY BABY COMMUNITY,GB-CHC-1181633,3,79662,26554,49662,5000
THE HALO PROJECT,GB-CHC-1159143,3,60334,20111,26600,8734
THE GUIDE ASSOCIATION,GB-CHC-306016,1,2000,2000,2000,2000
THE GROWING CLUB CIC,GB-COH-10443249,4,21312,5328,6580,3694
THE FAWCETT SOCIETY,GB-CHC-1108769,2,73877,36938,69627,4250
THE ANGELOU CENTRE,GB-CHC-1044344,3,87459,29153,49998,3568
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,1500,1500,1500,1500
TEES VALLEY INCLUSION PROJECT CIC,GB-COH-07882456,1,47125,47125,47125,47125
TEEN ACTION,GB-CHC-1120268,3,35918,11972,18750,7848
TASSIBEE PROJECT,GB-CHC-1091559,2,18000,9000,10000,8000
TAPEPUKA,GB-CHC-1166199,1,18200,18200,18200,18200
Syrian Sisters,360G-RosaUK-SyrianSisters,2,11757,5878,8000,3757
Step Up 2 Fitness,360G-RosaUK-StepUp2Fitness,2,29200,14600,20000,9200
Stand Together Network,GB-CHC-1161029,2,17742,8871,9982,7760
Southern Domestic Abuse Service & African Women's Forum,360G-RosaUK-SouthernDomesticAbuseService&AfricanWomen'sForum,2,8735,4367,4935,3800
Shetland Rape Crisis,GB-SC-048532,2,37015,18507,25000,12015
Shakti Women's Aid,GB-SC-008837,2,85000,42500,50000,35000
Self-Help for African Women,360G-RosaUK-SelfHelpforAfricanWomen,1,3656,3656,3656,3656
Scottish Refugee Council,GB-SC-008639,1,4900,4900,4900,4900
Saheliya,GB-SC-020069,2,7270,3635,3850,3420
SWAN WOMEN'S CENTRE,GB-CHC-1011971,2,13134,6567,9870,3264
SURVIVORS TOGETHER,GB-CHC-1141487,1,9885,9885,9885,9885
SURVIVORS EMPOWERING AND EDUCATING SERVICES C.I.C.,GB-COH-12499813,1,11250,11250,11250,11250
SURVIVING ECONOMIC ABUSE,GB-CHC-1173256,1,50000,50000,50000,50000
SUPPORTWORKS FOUNDATION,GB-CHC-1157817,1,8855,8855,8855,8855
SUNBEAMS LONDON LTD,GB-CHC-1158753,3,36511,12170,18557,7954
SUFFOLK REFUGEE SUPPORT,GB-CHC-1078794,1,4930,4930,4930,4930
STREET TALK,GB-CHC-1117588,2,10200,5100,5200,5000
STORIES FOR CHANGE C.I.C.,GB-COH-11463451,1,3900,3900,3900,3900
STAND UP SISTERS CIC,GB-COH-13058024,1,7000,7000,7000,7000
ST PETERS COMMUNITY WELLBEING PROJECTS,GB-CHC-1162950,1,9187,9187,9187,9187
SOUTHWARK EVERY WOMAN'S CENTRE,GB-CHC-1116600,2,21466,10733,14666,6800
SOUTHAMPTON WOMEN'S AID,GB-CHC-1119798,1,14500,14500,14500,14500
SOUTH YORKSHIRE WOMEN'S AID ( DONCASTER),GB-CHC-1172452,1,17500,17500,17500,17500
SOUTH LIVERPOOL DOMESTIC ABUSE SERVICES,GB-CHC-1071552,5,72902,14580,25000,4906
SOUL FOOD SISTERS CIC,GB-COH-SC476651,2,26300,13150,15000,11300
SOPHIE HAYES FOUNDATION,GB-CHC-1145176,1,15692,15692,15692,15692
SOMERSET AND AVON RAPE AND SEXUAL ABUSE SUPPORT,GB-CHC-1126682,1,6776,6776,6776,6776
SOMALI DEVELOPMENT SERVICES C.I.C.,GB-COH-05263926,1,1200,1200,1200,1200
SKY POSITIVE MINDS,GB-CHC-1184213,1,7000,7000,7000,7000
SISTERS OF FRIDA CIC,GB-COH-09130114,2,7478,3739,5478,2000
SISTER SYSTEM,GB-CHC-1177669,3,32953,10984,18661,7000
SISTAH SPACE (SANCTUARY),GB-CHC-1179934,2,22500,11250,20000,2500
SIKH WOMEN'S AID,GB-CHC-1198851,1,7000,7000,7000,7000
SHINE ONCE MORE LTD,GB-COH-10838558,1,5190,5190,5190,5190
SHEFFIELD WOMEN'S COUNSELLING AND THERAPY SERVICE LIMITED,GB-CHC-1010129,2,13201,6600,9937,3264
SHAPE,GB-CHC-1149614,2,35150,17575,20150,15000
SHAMA WOMENS CENTRE,GB-CHC-1087995,2,73027,36513,48427,24600
SEXUAL ASSAULT AND ABUSE SUPPORT SERVICE BUCKINGHAMSHIRE AND MILTON KEYNES,GB-CHC-1175021,2,40935,20467,25000,15935
SELF INJURY SUPPORT LTD,GB-CHC-1092299,1,3000,3000,3000,3000
SEFTON & LIVERPOOL WOMEN IN BUSINESS C.I.C.,GB-COH-08582209,1,18190,18190,18190,18190
SAY Women,GB-SC-016526,1,6200,6200,6200,6200
SATEDA LIMITED,GB-CHC-1155163,1,2000,2000,2000,2000
SANDWELL AFRICAN WOMEN ASSOCIATION,GB-CHC-1166949,7,114700,16385,35500,8000
SAHELI,GB-CHC-1033067,1,34890,34890,34890,34890
SAHARA PROJECT (PRESTON) LIMITED,GB-CHC-1050142,2,16491,8245,8491,8000
SAFFRON RECORDS C.I.C.,GB-COH-09606295,1,1850,1850,1850,1850
SAFETY4SISTERS NORTH WEST,GB-CHC-1191686,1,18067,18067,18067,18067
SAFELIVES,GB-CHC-1106864,1,3000,3000,3000,3000
SAFE AND SOUND DORSET,GB-CHC-1172371,2,23090,11545,20090,3000
SAAFI C.I.C.,GB-COH-08583713,1,12550,12550,12550,12550
"S.H.E. UK (SUPPORTING, HEALING, EDUCATING)",GB-CHC-1086697,1,6160,6160,6160,6160
Rotherham Mothers for Justice,360G-RosaUK-RotherhamMothersforJustice,1,9677,9677,9677,9677
Refugee Women Connect,GB-CHC-1113574,1,7000,7000,7000,7000
Rape and Sexual Abuse Service Highland,GB-SC-045019,3,47982,15994,24890,7000
Rape Crisis Scotland,GB-SC-025642,3,217150,72383,200000,2000
Rape Crisis Grampian (Rape and Abuse Support Aberdeen),360G-SC-299746,1,3917,3917,3917,3917
Rainbow Muslim Women's Group,GB-SC-047758,3,34820,11606,16750,7471
RUBIES,GB-CHC-1177332,2,16367,8183,8500,7867
ROSHNI GHAR,GB-CHC-1078859,1,5150,5150,5150,5150
ROSHNI (BIRMINGHAM),GB-CHC-1167262,2,50220,25110,31470,18750
ROJ WOMEN ASSOCIATION - KURDISH AND TURKISH WOMEN'S CENTRE,GB-CHC-1125572,5,102180,20436,40000,5150
ROCHDALE WOMEN'S WELFARE ASSOCIATION,GB-CHC-1113487,3,68750,22916,25000,18750
RIVERS LEARNING PROJECT COMMUNITY,GB-CHC-1164574,3,23000,7666,10000,5000
RISING GIRL,GB-CHC-1180275,1,18740,18740,18740,18740
RIGHTS OF WOMEN INCORPORATED,GB-CHC-1147913,4,310409,77602,194168,2000
REFUGEE WOMEN'S ASSOCIATION,GB-CHC-1058459,1,9980,9980,9980,9980
REFUGEE WOMEN OF BRISTOL,GB-CHC-1171683,3,51647,17215,18750,15142
REFUGE,GB-CHC-277424,1,5000,5000,5000,5000
RAPE CRISIS TYNESIDE AND NORTHUMBERLAND,GB-CHC-1138149,4,11700,2925,5000,1700
RAPE CRISIS ENGLAND & WALES,GB-CHC-1155140,1,2000,2000,2000,2000
RAPE AND SEXUAL ABUSE SUPPORT CENTRE,GB-CHC-1085104,1,90000,90000,90000,90000
RACE EQUALITY FIRST LIMITED,GB-CHC-1143830,1,2000,2000,2000,2000
"R.I.S.E. (REFUGE, INFORMATION, SUPPORT AND EDUCATION)",GB-CHC-1065846,1,49081,49081,49081,49081
Positive Steps Community Centre,GB-NIC-104805,1,8938,8938,8938,8938
Pain Concern,GB-SC-023559,1,5000,5000,5000,5000
PROUDTOBEME,GB-COH-08377261,1,5038,5038,5038,5038
POWERHOUSE FOR WOMEN,GB-CHC-1108012,1,6500,6500,6500,6500
POW THANET,GB-CHC-1174980,1,20000,20000,20000,20000
POSITIVE CHANGES (SCOTLAND) CIC,GB-COH-SC577043,3,33239,11079,17932,7307
PHOEBE,GB-CHC-1135541,6,72800,12133,20000,4500
PENINIM,GB-CHC-1192840,2,37270,18635,25520,11750
PENDLE WOMENS FORUM,GB-CHC-1125504,1,18698,18698,18698,18698
PEACEMAKER INTERNATIONAL PROJECT,GB-CHC-1147995,3,33716,11238,24967,3581
PANDORA PROJECT,GB-CHC-1159470,4,59511,14877,24671,3264
Oasis Cardiff,360G-RosaUK-OasisCardiff,1,1800,1800,1800,1800
OXFORD AGAINST CUTTING,GB-CHC-1161597,3,23000,7666,14000,4000
OPPORTUNITIES WITH EXPERIENCE - O-W-E - C.I.C.,GB-COH-08378793,1,2000,2000,2000,2000
OPOKA CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1195206,1,24498,24498,24498,24498
OPENGATE A NETWORK OF COMMUNITY CHAPLAINCY,GB-CHC-1113431,1,19512,19512,19512,19512
ONE VOICE 4 TRAVELLERS LIMITED,GB-CHC-1132377,1,16600,16600,16600,16600
OCEAN WOMEN'S ASSOCIATION,GB-CHC-1133725,3,31850,10616,17765,4450
Northern Ireland Women's Aid Federation Limited,GB-NIC-106451,1,2000,2000,2000,2000
Northern Ireland Rural Women's Network (NIRWN),GB-NIC-105725,1,3420,3420,3420,3420
NOTTINGHAM MUSLIM WOMEN'S NETWORK,GB-CHC-1195648,4,44077,11019,19703,7969
NORTH WALES WOMEN'S CENTRE,GB-CHC-1140227,2,14698,7349,7800,6898
NO MORE TABOO C.I.C,GB-COH-09452204,1,1960,1960,1960,1960
NISA-NASHIM,GB-CHC-1175728,2,27000,13500,25000,2000
NEW STEP FOR AFRICAN COMMUNITY CHARITY,GB-CHC-1110686,2,7489,3744,4989,2500
NATIONAL ALLIANCE OF WOMEN'S ORGANISATIONS,GB-CHC-803701,1,2000,2000,2000,2000
NAREE SHAKTI - WOMEN'S STRENGTH,GB-CHC-1114235,1,1900,1900,1900,1900
Muslim Women's Network UK,GB-CHC-1155092,3,16431,5477,7000,4431
Minority Women's Group in Portsmouth,360G-RosaUK-MinorityWomen'sGroupinPortsmouth,1,6375,6375,6375,6375
Mama Telema Congolese Group,360G-RosaUK-MamaTelemaCongoleseGroup,1,5000,5000,5000,5000
MY SISTERS' HOUSE CIO,GB-CHC-1188070,1,25000,25000,25000,25000
MUSLIMAH SPORTS ASSOCIATION,GB-CHC-1182763,1,5831,5831,5831,5831
MUSLIM WOMEN'S ORGANISATION LIMITED,GB-CHC-1145671,1,6438,6438,6438,6438
MUSLIM WOMEN'S COUNCIL,GB-CHC-1158560,2,18000,9000,10000,8000
MUSLIM SPORTS FOUNDATION,GB-CHC-1138191,2,15000,7500,10000,5000
MUMSAID MATERNAL MENTAL HEALTH SUPPORT,GB-CHC-1179849,1,28450,28450,28450,28450
MUMS4ACHANGE CIC,GB-COH-10946811,2,16405,8202,9070,7335
MUMS IN NEED,GB-CHC-1177170,1,25000,25000,25000,25000
MOTHERWELL CHESHIRE CIO,GB-CHC-1173554,1,18000,18000,18000,18000
MOTHER AND CHILD WELFARE ORGANISATION,GB-CHC-1156832,2,17884,8942,9910,7974
MOJATU FOUNDATION,GB-CHC-1167557,1,5000,5000,5000,5000
MILLAN CENTRE,GB-CHC-1059060,1,11028,11028,11028,11028
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,6,84718,14119,25000,3000
MATERNITY ENGAGEMENT ACTION CIC,GB-COH-13104291,1,6550,6550,6550,6550
MATERNITY ACTION,GB-CHC-1128776,1,7000,7000,7000,7000
MAA SHANTI LTD,GB-CHC-1105305,2,46346,23173,24826,21520
Luna Period Literacy UK,360G-RosaUK-LunaPeriodLiteracyUK,1,12430,12430,12430,12430
Link Up Womens' Support Centre,GB-SC-017541,2,31592,15796,16642,14950
Light Peer Support (LTD),GB-CHC-1149125,1,11940,11940,11940,11940
Lerato community initiative,360G-RosaUK-Leratocommunityinitiative,1,12872,12872,12872,12872
Lenadoon Womens Group,GB-NIC-102455,1,5000,5000,5000,5000
Lanarkshire Rape Crisis Centre,GB-SC-036410,1,2000,2000,2000,2000
La Dolce Vita Project,GB-NIC-105704,4,41520,10380,24960,3000
LOVEWELL UK C.I.C.,GB-COH-12872766,1,18750,18750,18750,18750
LONDON BLACK WOMEN'S PROJECT,GB-CHC-1001834,2,135402,67701,133402,2000
LIONESS PRIDE CIC,GB-COH-10539952,2,17953,8976,9953,8000
LIGHTHOUSE - SUPPORTING WOMEN THROUGH STORMY TIMES,GB-CHC-1135433,5,77650,15530,28000,8000
LEVEL UP ACTION,GB-COH-10699910,1,20000,20000,20000,20000
LESBIAN IMMIGRATION SUPPORT GROUP,GB-CHC-1195999,3,26897,8965,15917,4100
LEICESTER RAPE CRISIS,GB-CHC-1168829,2,34334,17167,19184,15150
LEICESTER MAMMAS CIC,GB-COH-09359042,1,7000,7000,7000,7000
LEAF EDUCATION LIMITED,GB-COH-08769995,1,6000,6000,6000,6000
LATIN AMERICAN WOMEN'S RIGHTS SERVICE,GB-CHC-1075163,2,139980,69990,99995,39985
LATIN AMERICAN WOMEN'S AID REFUGE,GB-CHC-299975,1,34900,34900,34900,34900
LAAMIGA,GB-CHC-1145538,2,23497,11748,18347,5150
Kids Company,360G-RosaUK-KidsCompany,1,2790,2790,2790,2790
KYRA - WOMEN'S PROJECT,GB-CHC-1154290,1,13000,13000,13000,13000
KWISA,360G-RosaUK-KWISA,1,19000,19000,19000,19000
KURDISH AND MIDDLE EASTERN WOMEN'S ORGANISATION LIMITED,GB-CHC-1137055,3,34259,11419,24387,4920
KOSMOS CENTRE,GB-CHC-1026463,3,30574,10191,12574,8000
KIRAN SUPPORT SERVICES,GB-CHC-1114148,1,35000,35000,35000,35000
KENYAN WOMEN IN SCOTLAND ASSOCIATION C.I.C.,GB-COH-SC461938,1,13761,13761,13761,13761
KEIGHLEY ASSOCIATION FOR WOMEN AND CHILDREN'S CENTRE,GB-CHC-1162240,1,20260,20260,20260,20260
KARMA NIRVANA,GB-CHC-1089477,1,7000,7000,7000,7000
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1077224,1,49270,49270,49270,49270
KAIROS WOMEN WORKING TOGETHER,GB-CHC-1136695,4,83024,20756,50000,3264
JEWISH WOMENS AID LIMITED,GB-CHC-1047045,1,24713,24713,24713,24713
JANNATY WOMEN'S SOCIAL SOCIETY,GB-CHC-1151143,1,12250,12250,12250,12250
International Women's Day Derby,360G-RosaUK-InternationalWomen'sDayDerby,1,7050,7050,7050,7050
Integrate,360G-RosaUK-Integrate,2,10104,5052,5104,5000
INVISIBLE TRAFFICK GB C.I.C.,GB-COH-09790051,1,16590,16590,16590,16590
INTEGRATE UK,GB-CHC-1130222,1,24980,24980,24980,24980
INSPIRING WOMEN NETWORK CIC,GB-COH-08215813,2,20150,10075,13800,6350
INSPIRING FUTURES PARTNERSHIP CIC,GB-COH-08647301,4,57015,14253,25000,3265
INSPIRATIONAL WOMEN FOUNDATION CIC,GB-COH-09354628,1,12230,12230,12230,12230
INNOVATING EDUCATION CIC,GB-COH-10349091,1,20000,20000,20000,20000
IMKAAN,GB-CHC-1105976,3,41800,13933,37800,2000
Humraaz,360G-RosaUK-Humraaz,1,32344,32344,32344,32344
Hemat Gryffe Women's Aid,GB-SC-012849,1,20000,20000,20000,20000
HUMRAAZ,GB-CHC-1109315,1,33355,33355,33355,33355
HULL SISTERS LTD,GB-COH-08751071,8,128638,16079,40000,3500
HUDDERSFIELD PREGNANCY CRISIS CENTRE,GB-CHC-1190830,1,6750,6750,6750,6750
HOP ON (YORKSHIRE) LIMITED,GB-COH-11180701,2,29200,14600,20000,9200
HOMETRUTHS CO-OPERATIVE LIMITED,GB-COH-07064049,1,14900,14900,14900,14900
HILLINGDON WOMEN'S CENTRE,GB-CHC-801433,2,16198,8099,8198,8000
HIGHLIGHTS,GB-CHC-1124382,2,7350,3675,5000,2350
HEART & PARCEL MANCHESTER LTD,GB-COH-12360776,3,26345,8781,9350,7935
HAYAAT WOMEN TRUST,GB-CHC-1155727,1,18675,18675,18675,18675
HAWA TRUST LIMITED,GB-CHC-1184068,3,32140,10713,19590,3500
HARROW WOMENS' CENTRE,GB-CHC-1072849,1,23477,23477,23477,23477
HANSY JOSOVIC MATERNITY TRUST,GB-CHC-1063852,1,5240,5240,5240,5240
HANDS INC,GB-CHC-1147291,1,21592,21592,21592,21592
Good Effort for Health & Wellbeing,360G-RosaUK-GoodEffortforHealth&Wellbeing,2,9000,4500,5000,4000
Global Dialogue,360G-RosaUK-GlobalDialogue,1,2000,2000,2000,2000
Glasgow and Clyde Rape Crisis,GB-SC-006595,3,19500,6500,13000,2000
Girls Rock School Edinburgh,360G-RosaUK-GirlsRockSchoolEdinburgh,2,10421,5210,5703,4718
GRANBY SOMALI WOMEN'S GROUP,GB-CHC-1068985,5,88000,17600,25000,8000
GOOD NIGHT OUT CAMPAIGN CIC,GB-COH-11298858,2,102444,51222,99944,2500
GOLDSTAR CREATIVE MARKETING,GB-CHC-1155107,5,83400,16680,40000,7000
GLOW - Giving Life Opportunities to Women,GB-NIC-104660,3,32500,10833,19500,5000
GLOBALMAMA ENTERPRISES LIMITED,GB-COH-07250522,3,28975,9658,12050,5550
GLOBALGIRL MEDIA UK,GB-CHC-1176765,1,1200,1200,1200,1200
GIRLS RISE UP CIC,GB-COH-11651141,1,5000,5000,5000,5000
GIRLS FRIENDLY SOCIETY IN ENGLAND AND WALES,GB-CHC-1054310,1,5000,5000,5000,5000
GIRLDREAMER LTD,GB-COH-10241277,5,80400,16080,40000,5000
GILGAL BIRMINGHAM,GB-CHC-1102803,2,15295,7647,7765,7530
GILDED LILY INSPIRING ENTERPRISE CIC,GB-COH-SC525124,4,92492,23123,48316,11146
GETAWAY GIRLS,GB-CHC-703003,1,48316,48316,48316,48316
Feminism in London,360G-RosaUK-FeminisminLondon ,1,2000,2000,2000,2000
FearFree Charity,GB-CHC-1064764,1,3000,3000,3000,3000
Family Action,360G-RosaUK-FamilyAction,1,2000,2000,2000,2000
Families in Care,360G-RosaUK-FamiliesInCare,1,12852,12852,12852,12852
FUTURE FEMALE SOCIETY CIC,GB-COH-10408046,1,21160,21160,21160,21160
FREEDOM PERSONAL SAFETY COMMUNITY INTEREST COMPANY,GB-COH-06699432,1,20000,20000,20000,20000
FREEDOM CHARITY,GB-CHC-1139657,1,5000,5000,5000,5000
FOYLE WOMEN'S INFORMATION NETWORK,GB-NIC-103218,1,7000,7000,7000,7000
FORWARDCULTURE CIC,GB-COH-10523384,2,38540,19270,26390,12150
FOOTSTEPS COUNSELLING & CARE,GB-CHC-1152972,1,10335,10335,10335,10335
FIRST STEP NORTH EAST,GB-CHC-1003569,3,38602,12867,24550,6112
FEATHERS FUTURES CIO,GB-CHC-1187930,2,13968,6984,7983,5985
FALLS WOMENS CENTRE/IONAD MNA BHFAL LTD,GB-COH-NI041776,1,25828,25828,25828,25828
FAIR TREATMENT FOR THE WOMEN OF WALES,GB-CHC-1191069,7,64750,9250,18750,5000
FAIR PLAY (WORKFORCE) LIMITED,GB-CHC-1084466,1,62564,62564,62564,62564
Extended Hands,360G-RosaUK-ExtendedHands,1,5000,5000,5000,5000
Engender,GB-SC-029053,1,2000,2000,2000,2000
Empower Women for Change,GB-SC-046152,1,18750,18750,18750,18750
EXCEL WOMEN'S ASSOCIATION,GB-CHC-1144357,2,28371,14185,23571,4800
EVA WOMENS AID LTD,GB-CHC-1088469,1,22850,22850,22850,22850
ETHIOPIAN WOMEN'S EMPOWERMENT GROUP,GB-CHC-1120326,1,18720,18720,18720,18720
EQUATION NOTTINGHAMSHIRE,GB-CHC-1140240,2,4810,2405,2960,1850
EQUALITEACH C.I.C.,GB-COH-08523414,1,2887,2887,2887,2887
ENFIELD WOMENS CENTRE,GB-CHC-1002117,1,19475,19475,19475,19475
ENFIELD SAHELI,GB-CHC-1129308,3,42527,14175,25000,7742
END VIOLENCE AGAINST WOMEN COALITION,GB-CHC-1161132,2,23000,11500,18000,5000
EMMELINE'S PANTRY,GB-CHC-1169796,1,25000,25000,25000,25000
ELLA'S HOME,GB-CHC-1187529,1,24924,24924,24924,24924
ECYPS (CHILDREN AND YOUNG PERSONS' SERVICES),GB-CHC-1091715,3,12720,4240,5000,3000
