﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ss Great Britain Trust,360G-LloydsRegisterFdn-Org-ss-Great-Britain-Trust,1,435250,435250,435250,435250
nPlan Limited,360G-LloydsRegisterFdn-Org-nPlan-Limited,1,59300,59300,59300,59300
"Young Engineers,UK",360G-LloydsRegisterFdn-Org-Young-EngineersUK,1,170000,170000,170000,170000
York Health Economics Consortium,360G-LloydsRegisterFdn-Org-York-Health-Economics-Consortium,1,102375,102375,102375,102375
Worldwide Ferry Safety Association,360G-LloydsRegisterFdn-Org-Worldwide-Ferry-Safety-Association,2,17200,8600,10000,7200
World Maritime University,360G-LloydsRegisterFdn-Org-World-Maritime-University,3,482433,160811,384933,10000
Winchester Science Foundation,360G-LloydsRegisterFdn-Org-Winchester-Science-Foundation,2,20000,10000,15000,5000
Winchester Action on Climate Crisis (WinACC),360G-LloydsRegisterFdn-Org-Winchester-Action-on-Climate-Crisis-(WinACC),1,4600,4600,4600,4600
Western Sydney University,360G-LloydsRegisterFdn-Org-Western-Sydney-University,1,10000,10000,10000,10000
Warwick Engineering Society,360G-LloydsRegisterFdn-Org-Warwick-Engineering-Society,1,1000,1000,1000,1000
Wageningen University & Research,360G-LloydsRegisterFdn-Org-Wageningen-University-&-Research,1,500000,500000,500000,500000
Wageningen Research,360G-LloydsRegisterFdn-Org-Wageningen-Research,1,789000,789000,789000,789000
WORKERBASE GmbH,360G-LloydsRegisterFdn-Org-WORKERBASE-GmbH,1,30000,30000,30000,30000
Vrije Universiteit Brussel,360G-LloydsRegisterFdn-Org-Vrije-Universiteit-Brussel,1,12500,12500,12500,12500
Villiers Park Educational Trust,360G-LloydsRegisterFdn-Org-Villiers-Park-Educational-Trust,1,60000,60000,60000,60000
Vianair Inc.,360G-LloydsRegisterFdn-Org-Vianair-Inc.,2,210000,105000,200000,10000
University of the West of England,360G-LloydsRegisterFdn-Org-University-of-the-West-of-England,1,2538204,2538204,2538204,2538204
University of the Philippines Visayas,360G-LloydsRegisterFdn-Org-University-of-the-Philippines-Visayas,1,2000,2000,2000,2000
"University of the Philippines Visayas Foundation, Inc.",360G-LloydsRegisterFdn-Org-University-of-the-Philippines-Visayas-Foundation-Inc.,1,10000,10000,10000,10000
University of York,360G-LloydsRegisterFdn-Org-University-of-York,2,13991201,6995600,10000000,3991201
University of Western Australia,360G-LloydsRegisterFdn-Org-University-of-Western-Australia,3,1767731,589243,1170000,129850
University of Warwick,360G-LloydsRegisterFdn-Org-University-of-Warwick,1,142571,142571,142571,142571
University of Twente,360G-LloydsRegisterFdn-Org-University-of-Twente,1,1062000,1062000,1062000,1062000
University of Surrey,360G-LloydsRegisterFdn-Org-University-of-Surrey,1,9990,9990,9990,9990
University of Strathclyde,360G-LloydsRegisterFdn-Org-University-of-Strathclyde,2,275000,137500,225000,50000
University of Southern California,360G-LloydsRegisterFdn-Org-University-of-Southern-California,2,448177,224088,258039,190138
University of Southampton,360G-LloydsRegisterFdn-Org-University-of-Southampton,11,6502952,591177,2999924,10000
University of Southampton Human-powered submarine society,360G-LloydsRegisterFdn-Org-University-of-Southampton-Human-powered-submarine-society,1,3766,3766,3766,3766
University of Portsmouth,360G-LloydsRegisterFdn-Org-University-of-Portsmouth,1,90000,90000,90000,90000
University of Portsmouth Higher Education Corporation,360G-LloydsRegisterFdn-Org-University-of-Portsmouth-Higher-Education-Corporation,1,90000,90000,90000,90000
University of Nottingham,360G-LloydsRegisterFdn-Org-University-of-Nottingham,2,1133516,566758,826826,306690
University of Manchester,360G-LloydsRegisterFdn-Org-University-of-Manchester,2,3040138,1520069,3000000,40138
University of Hull,360G-LloydsRegisterFdn-Org-University-of-Hull,1,150000,150000,150000,150000
University of Glasgow,360G-LloydsRegisterFdn-Org-University-of-Glasgow,1,265000,265000,265000,265000
University of Exeter Business School,360G-LloydsRegisterFdn-Org-University-of-Exeter-Business-School,1,85480,85480,85480,85480
University of Edinburgh,360G-LloydsRegisterFdn-Org-University-of-Edinburgh,1,208139,208139,208139,208139
University of Central Lancashire,360G-LloydsRegisterFdn-Org-University-of-Central-Lancashire,1,9992,9992,9992,9992
University of Cambridge,360G-LloydsRegisterFdn-Org-University-of-Cambridge,2,2941817,1470908,2930757,11060
University of Bristol,360G-LloydsRegisterFdn-Org-University-of-Bristol,1,76348,76348,76348,76348
University of Botswana,360G-LloydsRegisterFdn-Org-University-of-Botswana,1,25000,25000,25000,25000
University of Birmingham,360G-LloydsRegisterFdn-Org-University-of-Birmingham,2,2166901,1083450,1464990,701911
University of Aberdeen,360G-LloydsRegisterFdn-Org-University-of-Aberdeen,1,1185000,1185000,1185000,1185000
University College London,360G-LloydsRegisterFdn-Org-University-College-London,7,3305425,472203,1244300,10000
Universiti Teknologi MARA,360G-LloydsRegisterFdn-Org-Universiti-Teknologi-MARA,1,9935,9935,9935,9935
United Nations Global Contact,360G-LloydsRegisterFdn-Org-United-Nations-Global-Contact,1,1405433,1405433,1405433,1405433
United Nations Global Compact,360G-LloydsRegisterFdn-Org-United-Nations-Global-Compact,1,500000,500000,500000,500000
Union of Greek Shipowners,360G-LloydsRegisterFdn-Org-Union-of-Greek-Shipowners,1,60000,60000,60000,60000
UN global compact,360G-LloydsRegisterFdn-Org-UN-global-compact,1,300000,300000,300000,300000
UN Global Compact Network Norway,360G-LloydsRegisterFdn-Org-UN-Global-Compact-Network-Norway,1,150000,150000,150000,150000
UK NEST,360G-LloydsRegisterFdn-Org-UK-NEST,1,96000,96000,96000,96000
UCL,360G-LloydsRegisterFdn-Org-UCL,2,469432,234716,467732,1700
UArctic ry,360G-LloydsRegisterFdn-Org-UArctic-ry,1,500000,500000,500000,500000
Tomorrow's Engineers,360G-LloydsRegisterFdn-Org-Tomorrow's-Engineers,1,40000,40000,40000,40000
Tolani Maritime Institute,360G-LloydsRegisterFdn-Org-Tolani-Maritime-Institute,1,41520,41520,41520,41520
Tobias Poultney,360G-LloydsRegisterFdn-Org-Tobias-Poultney,1,1963,1963,1963,1963
The Welding Institute (TWI),360G-LloydsRegisterFdn-Org-The-Welding-Institute-(TWI),1,14166120,14166120,14166120,14166120
The University of Strathclyde,360G-LloydsRegisterFdn-Org-The-University-of-Strathclyde,1,9819,9819,9819,9819
The University of Queensland,360G-LloydsRegisterFdn-Org-The-University-of-Queensland,1,10000,10000,10000,10000
The University of Manchester,360G-LloydsRegisterFdn-Org-The-University-of-Manchester,1,103844,103844,103844,103844
The Sustainable Shipping Initiative Limited,360G-LloydsRegisterFdn-Org-The-Sustainable-Shipping-Initiative-Limited,1,65360,65360,65360,65360
The Seafarers' Charity,360G-LloydsRegisterFdn-Org-The-Seafarers'-Charity,1,450000,450000,450000,450000
The Royal Institution,360G-LloydsRegisterFdn-Org-The-Royal-Institution,3,778120,259373,454920,102200
The Resilience Shift,360G-LloydsRegisterFdn-Org-The-Resilience-Shift,1,3750000,3750000,3750000,3750000
The Ocean Foundation,360G-LloydsRegisterFdn-Org-The-Ocean-Foundation,1,413000,413000,413000,413000
The Marine Institute,360G-LloydsRegisterFdn-Org-The-Marine-Institute,1,5000,5000,5000,5000
The Institution of Engineering and Technology,360G-LloydsRegisterFdn-Org-The-Institution-of-Engineering-and-Technology,1,53500,53500,53500,53500
"The Chancellor, Masters and Scholars of the University of Oxford",360G-LloydsRegisterFdn-Org-The-Chancellor-Masters-and-Scholars-of-the-University-of-Oxford,1,142636,142636,142636,142636
The CHIRP Charitable Trust,360G-LloydsRegisterFdn-Org-The-CHIRP-Charitable-Trust,3,424000,141333,260000,14000
The American College of Greece,360G-LloydsRegisterFdn-Org-The-American-College-of-Greece,1,9975,9975,9975,9975
The Alan Turing Institute,360G-LloydsRegisterFdn-Org-The-Alan-Turing-Institute,1,6527510,6527510,6527510,6527510
Teesside University,360G-LloydsRegisterFdn-Org-Teesside-University,1,9453,9453,9453,9453
Techshore Inspection Services,360G-LloydsRegisterFdn-Org-Techshore-Inspection-Services,1,1550,1550,1550,1550
Tall Ships Youth Trust,360G-LloydsRegisterFdn-Org-Tall-Ships-Youth-Trust,2,200000,100000,126000,74000
TWI Ltd,360G-LloydsRegisterFdn-Org-TWI-Ltd,2,5000000,2500000,3000000,2000000
TUV SUD Ltd,360G-LloydsRegisterFdn-Org-TUV-SUD-Ltd,1,100000,100000,100000,100000
Sustainable Shipping Initaitive,360G-LloydsRegisterFdn-Org-Sustainable-Shipping-Initaitive,1,10000,10000,10000,10000
Sustainable Sailing,360G-LloydsRegisterFdn-Org-Sustainable-Sailing,1,9830,9830,9830,9830
Strathclyde University,360G-LloydsRegisterFdn-Org-Strathclyde-University,1,9997,9997,9997,9997
Stolar Global Imaging,360G-LloydsRegisterFdn-Org-Stolar-Global-Imaging,1,30000,30000,30000,30000
Stevens Institute of Technology,360G-LloydsRegisterFdn-Org-Stevens-Institute-of-Technology,2,172000,86000,92000,80000
Stellenbosch University,360G-LloydsRegisterFdn-Org-Stellenbosch-University,1,165000,165000,165000,165000
St.Paul's Way Trust School,360G-LloydsRegisterFdn-Org-St.Paul's-Way-Trust-School,1,45000,45000,45000,45000
Southampton Solent University,360G-LloydsRegisterFdn-Org-Southampton-Solent-University,1,116925,116925,116925,116925
SnapDNA Coorperation,360G-LloydsRegisterFdn-Org-SnapDNA-Coorperation,1,30000,30000,30000,30000
Smallpeice Trust,360G-LloydsRegisterFdn-Org-Smallpeice-Trust,4,811214,202803,430914,20000
Sino-Ocean Charity Foundation,360G-LloydsRegisterFdn-Org-Sino-Ocean-Charity-Foundation,1,8500,8500,8500,8500
Singapore Maritime Foundation,360G-LloydsRegisterFdn-Org-Singapore-Maritime-Foundation,1,58666,58666,58666,58666
"Shipwrights, The Worshipful Company of",360G-LloydsRegisterFdn-Org-Shipwrights-The-Worshipful-Company-of,2,674984,337492,596144,78840
Shanghai Maritime University,360G-LloydsRegisterFdn-Org-Shanghai-Maritime-University,1,1211003,1211003,1211003,1211003
Seoul National University,360G-LloydsRegisterFdn-Org-Seoul-National-University,2,2100000,1050000,1500000,600000
Sensing Feeling,360G-LloydsRegisterFdn-Org-Sensing-Feeling,1,35000,35000,35000,35000
"Senseye, Inc.",360G-LloydsRegisterFdn-Org-Senseye-Inc.,1,40000,40000,40000,40000
Sense about Science,360G-LloydsRegisterFdn-Org-Sense-about-Science,2,1301708,650854,918070,383638
SeedPod LLC,360G-LloydsRegisterFdn-Org-SeedPod-LLC,1,150000,150000,150000,150000
"Seafarers International Research Centre (SIRC), Cardiff University, UK",360G-LloydsRegisterFdn-Org-Seafarers-International-Research-Centre-(SIRC)-Cardiff-University-UK,2,39618,19809,20826,18792
Seafarer's House,360G-LloydsRegisterFdn-Org-Seafarer's-House,1,4700,4700,4700,4700
Sea Shepherd Global,360G-LloydsRegisterFdn-Org-Sea-Shepherd-Global,1,9984,9984,9984,9984
Scottish Council for Development and Industry,360G-LloydsRegisterFdn-Org-Scottish-Council-for-Development-and-Industry,1,255000,255000,255000,255000
Science Museum,360G-LloydsRegisterFdn-Org-Science-Museum,2,338050,169025,250000,88050
Safetyknot Ltd,360G-LloydsRegisterFdn-Org-Safetyknot-Ltd,3,30398,10132,10400,9998
SafetyTech Accelerator Limited,360G-LloydsRegisterFdn-Org-SafetyTech-Accelerator-Limited,1,3100000,3100000,3100000,3100000
SYN-ENOSIS GREEK SHIPOWNERS' SOCIAL WELFARE COMPANY,360G-LloydsRegisterFdn-Org-SYN-ENOSIS-GREEK-SHIPOWNERS'-SOCIAL-WELFARE-COMPANY,1,900000,900000,900000,900000
Royal National Lifeboat Institution,360G-LloydsRegisterFdn-Org-Royal-National-Lifeboat-Institution,3,1979638,659879,1059128,4000
Royal Institution of Naval Architects,360G-LloydsRegisterFdn-Org-Royal-Institution-of-Naval-Architects,2,32000,16000,21000,11000
Royal Commission on the Ancient and Historical Monuments of Wales,360G-LloydsRegisterFdn-Org-Royal-Commission-on-the-Ancient-and-Historical-Monuments-of-Wales,1,14300,14300,14300,14300
Royal College of Art,360G-LloydsRegisterFdn-Org-Royal-College-of-Art,3,150000,50000,80000,20000
Royal Academy of Engineering,360G-LloydsRegisterFdn-Org-Royal-Academy-of-Engineering,7,15963392,2280484,5000000,15000
Rockefeller Philanthropy Advisors,360G-LloydsRegisterFdn-Org-Rockefeller-Philanthropy-Advisors,1,462600,462600,462600,462600
Rice University,360G-LloydsRegisterFdn-Org-Rice-University,1,270000,270000,270000,270000
Resurgence,360G-LloydsRegisterFdn-Org-Resurgence,1,246675,246675,246675,246675
Resilience First,360G-LloydsRegisterFdn-Org-Resilience-First,1,250000,250000,250000,250000
Reality AI,360G-LloydsRegisterFdn-Org-Reality-AI,1,30000,30000,30000,30000
Raybel Charters,360G-LloydsRegisterFdn-Org-Raybel-Charters,1,9000,9000,9000,9000
RSA,360G-LloydsRegisterFdn-Org-RSA,1,87804,87804,87804,87804
RS Standards,360G-LloydsRegisterFdn-Org-RS-Standards,1,48180,48180,48180,48180
ROYAL NATIONAL LIFEBOAT INSTITUTION,360G-LloydsRegisterFdn-Org-ROYAL-NATIONAL-LIFEBOAT-INSTITUTION,2,20000,10000,10000,10000
RNLI,360G-LloydsRegisterFdn-Org-RNLI,1,5500,5500,5500,5500
REV Ocean,360G-LloydsRegisterFdn-Org-REV-Ocean,1,10000,10000,10000,10000
RAND Europe Community Interest Company,360G-LloydsRegisterFdn-Org-RAND-Europe-Community-Interest-Company,2,345126,172563,249978,95148
Queensland University of Technology,360G-LloydsRegisterFdn-Org-Queensland-University-of-Technology,1,10000,10000,10000,10000
Queen's University Belfast,360G-LloydsRegisterFdn-Org-Queen's-University-Belfast,1,19185,19185,19185,19185
Pusan National University,360G-LloydsRegisterFdn-Org-Pusan-National-University,3,2400000,800000,1200000,500000
Polecat Intelligence Ltd UK,360G-LloydsRegisterFdn-Org-Polecat-Intelligence-Ltd-UK,1,100000,100000,100000,100000
Plymouth Univeristy,360G-LloydsRegisterFdn-Org-Plymouth-Univeristy,1,20000,20000,20000,20000
Plymouth Marine Laboratory,360G-LloydsRegisterFdn-Org-Plymouth-Marine-Laboratory,1,74770,74770,74770,74770
Pembrokeshire Coastal Forum CiC,360G-LloydsRegisterFdn-Org-Pembrokeshire-Coastal-Forum-CiC,1,10000,10000,10000,10000
PETRAS - IoT Research Hub,360G-LloydsRegisterFdn-Org-PETRAS---IoT-Research-Hub,1,250000,250000,250000,250000
Open Data Institute Ltd,360G-LloydsRegisterFdn-Org-Open-Data-Institute-Ltd,2,365568,182784,266231,99337
Ohalo Limited,360G-LloydsRegisterFdn-Org-Ohalo-Limited,1,30000,30000,30000,30000
Ocean Generation,360G-LloydsRegisterFdn-Org-Ocean-Generation,1,10000,10000,10000,10000
Ocean Decade Heritage Network,360G-LloydsRegisterFdn-Org-Ocean-Decade-Heritage-Network,1,373680,373680,373680,373680
NumberBoost,360G-LloydsRegisterFdn-Org-NumberBoost,1,30000,30000,30000,30000
Nottingham Trent University,360G-LloydsRegisterFdn-Org-Nottingham-Trent-University,3,145256,48418,58699,41401
Northumbria University,360G-LloydsRegisterFdn-Org-Northumbria-University,1,9946,9946,9946,9946
Nokhaiz Sabir,360G-LloydsRegisterFdn-Org-Nokhaiz-Sabir,1,2000,2000,2000,2000
NeuroControls GmbH,360G-LloydsRegisterFdn-Org-NeuroControls-GmbH,1,30000,30000,30000,30000
Nesta,360G-LloydsRegisterFdn-Org-Nesta,1,89807,89807,89807,89807
Nautical Institute,360G-LloydsRegisterFdn-Org-Nautical-Institute,3,508350,169450,436850,25000
National University of Singapore,360G-LloydsRegisterFdn-Org-National-University-of-Singapore,2,11100000,5550000,10000000,1100000
National Techinical University of Athens,360G-LloydsRegisterFdn-Org-National-Techinical-University-of-Athens,1,1300000,1300000,1300000,1300000
National Space Centre,360G-LloydsRegisterFdn-Org-National-Space-Centre,3,889347,296449,394347,198000
National Sea Rescue Institute,360G-LloydsRegisterFdn-Org-National-Sea-Rescue-Institute,1,8046,8046,8046,8046
National Safety Council,360G-LloydsRegisterFdn-Org-National-Safety-Council,3,358139,119379,200000,10000
National Maritime Museum,360G-LloydsRegisterFdn-Org-National-Maritime-Museum,4,1897800,474450,1000000,103800
National Coastwatch Institution,360G-LloydsRegisterFdn-Org-National-Coastwatch-Institution,1,19000,19000,19000,19000
Nanyang Technological University,360G-LloydsRegisterFdn-Org-Nanyang-Technological-University,1,247500,247500,247500,247500
Nanyang Technological University - NTUitive Pte Ltd,360G-LloydsRegisterFdn-Org-Nanyang-Technological-University---NTUitive-Pte-Ltd,1,11765,11765,11765,11765
"MonoLets, Inc.",360G-LloydsRegisterFdn-Org-MonoLets-Inc.,1,30000,30000,30000,30000
Mohammed Bujair P,360G-LloydsRegisterFdn-Org-Mohammed-Bujair-P,1,2000,2000,2000,2000
Mission Critical Applications Limited,360G-LloydsRegisterFdn-Org-Mission-Critical-Applications-Limited,1,125000,125000,125000,125000
Maritime London Officer Cadet Scholarship,360G-LloydsRegisterFdn-Org-Maritime-London-Officer-Cadet-Scholarship,2,189000,94500,108000,81000
Maritiem Museum Rotterdam,360G-LloydsRegisterFdn-Org-Maritiem-Museum-Rotterdam,1,80000,80000,80000,80000
Mankind,360G-LloydsRegisterFdn-Org-Mankind,1,4997,4997,4997,4997
MX3D,360G-LloydsRegisterFdn-Org-MX3D,1,328576,328576,328576,328576
MOLA (Museum of London Archaeology),360G-LloydsRegisterFdn-Org-MOLA-(Museum-of-London-Archaeology),1,100000,100000,100000,100000
MOI UNIVERSITY,360G-LloydsRegisterFdn-Org-MOI-UNIVERSITY,1,9923,9923,9923,9923
M-Squared Lasers Limited,360G-LloydsRegisterFdn-Org-M-Squared-Lasers-Limited,1,30000,30000,30000,30000
Lloyd's Register,360G-LloydsRegisterFdn-Org-Lloyd's-Register,3,11524000,3841333,8500000,104000
LexaTexer,360G-LloydsRegisterFdn-Org-LexaTexer,1,30000,30000,30000,30000
Level Water,360G-LloydsRegisterFdn-Org-Level-Water,1,5000,5000,5000,5000
Lancaster University,360G-LloydsRegisterFdn-Org-Lancaster-University,2,2007350,1003675,1997350,10000
King's College London,360G-LloydsRegisterFdn-Org-King's-College-London,1,121617,121617,121617,121617
Kindling Inc,360G-LloydsRegisterFdn-Org-Kindling-Inc,1,10000,10000,10000,10000
Kids Invent Stuff,360G-LloydsRegisterFdn-Org-Kids-Invent-Stuff,1,10000,10000,10000,10000
Kazakh British Technical University,360G-LloydsRegisterFdn-Org-Kazakh-British-Technical-University,1,45000,45000,45000,45000
Kang Ren,360G-LloydsRegisterFdn-Org-Kang-Ren,1,2000,2000,2000,2000
Joao Ventura,360G-LloydsRegisterFdn-Org-Joao-Ventura,1,2000,2000,2000,2000
James Michael Foundation,360G-LloydsRegisterFdn-Org-James-Michael-Foundation,1,27868,27868,27868,27868
Islington Boat Club,360G-LloydsRegisterFdn-Org-Islington-Boat-Club,1,4976,4976,4976,4976
International Maritime Rescue Federation,360G-LloydsRegisterFdn-Org-International-Maritime-Rescue-Federation,1,10000,10000,10000,10000
International Maritime Law Institute (IMLI),360G-LloydsRegisterFdn-Org-International-Maritime-Law-Institute-(IMLI),4,773311,193327,281781,87350
International Congress of Maritime Museums,360G-LloydsRegisterFdn-Org-International-Congress-of-Maritime-Museums,1,1029578,1029578,1029578,1029578
"Institute of Materials, Minerals and Mining",360G-LloydsRegisterFdn-Org-Institute-of-Materials-Minerals-and-Mining,1,7500,7500,7500,7500
Institute for Economics and Peace,360G-LloydsRegisterFdn-Org-Institute-for-Economics-and-Peace,1,199628,199628,199628,199628
Innovi Business Growth Limited,360G-LloydsRegisterFdn-Org-Innovi-Business-Growth-Limited,1,70000,70000,70000,70000
Imperial college london,360G-LloydsRegisterFdn-Org-Imperial-college-london,1,75638,75638,75638,75638
Imperial War Museums,360G-LloydsRegisterFdn-Org-Imperial-War-Museums,1,500000,500000,500000,500000
Imperial College London,360G-LloydsRegisterFdn-Org-Imperial-College-London,7,2435120,347874,1000000,58900
ISWAN,360G-LloydsRegisterFdn-Org-ISWAN,1,9997,9997,9997,9997
INTERFERRY,360G-LloydsRegisterFdn-Org-INTERFERRY,1,50000,50000,50000,50000
IMRF,360G-LloydsRegisterFdn-Org-IMRF,2,20000,10000,10000,10000
ICLEI Africa Secretariat,360G-LloydsRegisterFdn-Org-ICLEI-Africa-Secretariat,1,269575,269575,269575,269575
Human Rights at Sea,360G-LloydsRegisterFdn-Org-Human-Rights-at-Sea,1,9950,9950,9950,9950
Hook Marine Ltd,360G-LloydsRegisterFdn-Org-Hook-Marine-Ltd,2,55252,27626,45252,10000
Historic England,360G-LloydsRegisterFdn-Org-Historic-England,1,50000,50000,50000,50000
HiLo Maritime Risk Management,360G-LloydsRegisterFdn-Org-HiLo-Maritime-Risk-Management,3,1435740,478580,490000,455740
HiLo Maritime Risk Management Limited,360G-LloydsRegisterFdn-Org-HiLo-Maritime-Risk-Management-Limited,1,10000,10000,10000,10000
Heriot-Watt University,360G-LloydsRegisterFdn-Org-Heriot-Watt-University,1,15000,15000,15000,15000
Helm Innovation Ltd,360G-LloydsRegisterFdn-Org-Helm-Innovation-Ltd,1,10000,10000,10000,10000
Hellenic Marine Environment Protection Association (HELMEPA),360G-LloydsRegisterFdn-Org-Hellenic-Marine-Environment-Protection-Association-(HELMEPA),1,5000,5000,5000,5000
Health & Safety Executive,360G-LloydsRegisterFdn-Org-Health-&-Safety-Executive,2,10195000,5097500,10000000,195000
Haumaru HS,360G-LloydsRegisterFdn-Org-Haumaru-HS,1,8487,8487,8487,8487
Hand in Hand e.V. Lueneburg,360G-LloydsRegisterFdn-Org-Hand-in-Hand-e.V.-Lueneburg,1,5000,5000,5000,5000
Hamogelo,360G-LloydsRegisterFdn-Org-Hamogelo,1,3010,3010,3010,3010
"HELMEPA, Greece",360G-LloydsRegisterFdn-Org-HELMEPA-Greece,1,204000,204000,204000,204000
HELLENIC MARINE ENVIRONMENT PROTECTION ASSOCIATION (HELMEPA),360G-LloydsRegisterFdn-Org-HELLENIC-MARINE-ENVIRONMENT-PROTECTION-ASSOCIATION-(HELMEPA),1,611850,611850,611850,611850
Global Young Scientists Summit,360G-LloydsRegisterFdn-Org-Global-Young-Scientists-Summit,2,6000,3000,3000,3000
Global Manufacturing Organisation Limited,360G-LloydsRegisterFdn-Org-Global-Manufacturing-Organisation-Limited,2,1249650,624825,1000000,249650
Geologists' Association of London,360G-LloydsRegisterFdn-Org-Geologists'-Association-of-London,1,6000,6000,6000,6000
Gallup,360G-LloydsRegisterFdn-Org-Gallup,1,248720,248720,248720,248720
GMG Group,360G-LloydsRegisterFdn-Org-GMG-Group,1,10000,10000,10000,10000
"Franz Ritcher, Imperial College London",360G-LloydsRegisterFdn-Org-Franz-Ritcher-Imperial-College-London,1,2000,2000,2000,2000
Foundation for the Global Compact,360G-LloydsRegisterFdn-Org-Foundation-for-the-Global-Compact,1,250000,250000,250000,250000
"Foundation for Science & Technology, The",360G-LloydsRegisterFdn-Org-Foundation-for-Science-&-Technology-The,2,210000,105000,105000,105000
Food and Agriculture Organization of the United Nations (FAO),360G-LloydsRegisterFdn-Org-Food-and-Agriculture-Organization-of-the-United-Nations-(FAO),3,287721,95907,165475,40000
Fisheries and Marine Institute of the Memorial University of Newfoundland,360G-LloydsRegisterFdn-Org-Fisheries-and-Marine-Institute-of-the-Memorial-University-of-Newfoundland,1,149675,149675,149675,149675
FIsheries Innovation Scotland,360G-LloydsRegisterFdn-Org-FIsheries-Innovation-Scotland,1,10000,10000,10000,10000
FISH Safety Foundation,360G-LloydsRegisterFdn-Org-FISH-Safety-Foundation,2,182025,91012,98075,83950
Eyesea.org,360G-LloydsRegisterFdn-Org-Eyesea.org,1,5000,5000,5000,5000
European Ferry Company SPRL,360G-LloydsRegisterFdn-Org-European-Ferry-Company-SPRL,1,41400,41400,41400,41400
Ethos Environmental Ltd,360G-LloydsRegisterFdn-Org-Ethos-Environmental-Ltd,1,9880,9880,9880,9880
"Engineering Link Group, The",360G-LloydsRegisterFdn-Org-Engineering-Link-Group-The,1,195000,195000,195000,195000
Engineering Development Trust (EDT),360G-LloydsRegisterFdn-Org-Engineering-Development-Trust-(EDT),3,454980,151660,330000,49980
Energy Institute,360G-LloydsRegisterFdn-Org-Energy-Institute,1,200000,200000,200000,200000
Eleftheria Kontou,360G-LloydsRegisterFdn-Org-Eleftheria-Kontou,1,2000,2000,2000,2000
Educational Volunteers Foundation of Turkey (TEGV),360G-LloydsRegisterFdn-Org-Educational-Volunteers-Foundation-of-Turkey-(TEGV),2,332332,166166,200596,131736
ESRA,360G-LloydsRegisterFdn-Org-ESRA,1,5000,5000,5000,5000
ERA Foundation (Registered Office),360G-LloydsRegisterFdn-Org-ERA-Foundation-(Registered-Office),1,14400,14400,14400,14400
ENTHUSE Charitable Trust managed by STEM Learning Ltd,360G-LloydsRegisterFdn-Org-ENTHUSE-Charitable-Trust-managed-by-STEM-Learning-Ltd,1,300000,300000,300000,300000
"EMSHIP, Belgium",360G-LloydsRegisterFdn-Org-EMSHIP-Belgium,1,73500,73500,73500,73500
Don Bosco Training Centre,360G-LloydsRegisterFdn-Org-Don-Bosco-Training-Centre,1,19700,19700,19700,19700
Delft University of Technology,360G-LloydsRegisterFdn-Org-Delft-University-of-Technology,3,40794,13598,21200,9617
Ddangutddangut,360G-LloydsRegisterFdn-Org-Ddangutddangut,1,5000,5000,5000,5000
Dalian University of Technology,360G-LloydsRegisterFdn-Org-Dalian-University-of-Technology,1,1467096,1467096,1467096,1467096
"Dalhousie University, Canada",360G-LloydsRegisterFdn-Org-Dalhousie-University-Canada,1,1246000,1246000,1246000,1246000
Cranfield University,360G-LloydsRegisterFdn-Org-Cranfield-University,3,167367,55789,107748,9951
"Coventry University, UK",360G-LloydsRegisterFdn-Org-Coventry-University-UK,1,80000,80000,80000,80000
"Conversation, The",360G-LloydsRegisterFdn-Org-Conversation-The,1,180000,180000,180000,180000
Conundrum Industrial Limited,360G-LloydsRegisterFdn-Org-Conundrum-Industrial-Limited,1,30000,30000,30000,30000
Climate Adaptatation Works Ltd,360G-LloydsRegisterFdn-Org-Climate-Adaptatation-Works-Ltd,1,10000,10000,10000,10000
City University London,360G-LloydsRegisterFdn-Org-City-University-London,1,1299000,1299000,1299000,1299000
Chinese Universities,360G-LloydsRegisterFdn-Org-Chinese-Universities,1,270000,270000,270000,270000
China Academy of Safety Science and Technology,360G-LloydsRegisterFdn-Org-China-Academy-of-Safety-Science-and-Technology,1,246300,246300,246300,246300
Children's Radio UK,360G-LloydsRegisterFdn-Org-Children's-Radio-UK,3,34000,11333,15000,9500
Charanraj Mohan,360G-LloydsRegisterFdn-Org-Charanraj-Mohan,1,1999,1999,1999,1999
Center of Maritime History Institute for Mediterranean  Studies,360G-LloydsRegisterFdn-Org-Center-of-Maritime-History-Institute-for-Mediterranean--Studies,1,10000,10000,10000,10000
Cardiff University,360G-LloydsRegisterFdn-Org-Cardiff-University,3,1140999,380333,625000,250000
Canadian Marine Careers Foundation,360G-LloydsRegisterFdn-Org-Canadian-Marine-Careers-Foundation,1,10000,10000,10000,10000
Cambridge University Press,360G-LloydsRegisterFdn-Org-Cambridge-University-Press,1,250000,250000,250000,250000
CYBERGHANA,360G-LloydsRegisterFdn-Org-CYBERGHANA,1,10000,10000,10000,10000
"CSIRO, Australia",360G-LloydsRegisterFdn-Org-CSIRO-Australia,1,148500,148500,148500,148500
CNRS Station Biologique de Roscoff,360G-LloydsRegisterFdn-Org-CNRS-Station-Biologique-de-Roscoff,1,920092,920092,920092,920092
CIFAL Scotland,360G-LloydsRegisterFdn-Org-CIFAL-Scotland,1,6000,6000,6000,6000
CHIRP Maritime,360G-LloydsRegisterFdn-Org-CHIRP-Maritime,2,120000,60000,60000,60000
CDP,360G-LloydsRegisterFdn-Org-CDP,1,19838,19838,19838,19838
