﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Woodlands Estate Freehold Assocation,GB-CHC-267423 ,1,9945,9945,9945,9945
Women's Institutue Heston,360G-HounslowCouncil-ORG:Women's-Institutue-Heston,1,500,500,500,500
Women Aid and Empowerment,360G-HounslowCouncil-ORG: Women Aid and Empowerment,1,978,978,978,978
WildChiswick,360G-HounslowCouncil-ORG:WildChiswick,1,500,500,500,500
WildChiswick,360G-HounslowCouncil-ORG: WildChiswick,2,1450,725,950,500
Whitton Tennis Club,360G-HounslowCouncil-ORG: Whiitton Tennis Club,1,1000,1000,1000,1000
Westside Gym Boxing Club,360G-HounslowCouncil-ORG:Westside-Gym-Boxing-Club,1,10000,10000,10000,10000
Westside Gym Boxing Club,360G-HounslowCouncil-ORG: Westside Gym Boxing Club,1,2000,2000,2000,2000
West London Turksih Community,360G-HounslowCouncil-ORG: West London Turkish Community,1,500,500,500,500
West London Turkish Volunteers,360G-HounslowCouncil-ORG:West-London-Turkish-Volunteers,1,500,500,500,500
West London Queer Project,360G-HounslowCouncil-ORG: West London Queer Project,1,500,500,500,500
West London Queer Project,360G-HounslowCouncil-ORG: Centre for Human Development,4,25662,6415,15000,986
West Chiswick & Gunnersbury Society,360G-HounslowCouncil-ORG:West-Chiswick-&-Gunnersbury-Society,1,350,350,350,350
WOODLANDS ESTATE RESIDENT FREEHOLDERS' ASSOCIATION,GB-CHC-267423,2,5271,2635,3306,1965
WEST PLAY PLAY ASSOCIATION LTD,GB-COH-06431811,4,52260,13065,19810,2480
WEST LONDON TURKISH VOLUNTEERS LTD,GB-CHC-1181563,1,500,500,500,500
WELLINGTON DAY CENTRE ASSOCIATION,GB-CHC-803434,7,5900,842,2000,400
WB Yeats Project Committee and Bedford Park Society,360G-HounslowCouncil-ORG: WB Yeats Project Committee and Bedford Park Society,1,450,450,450,450
W4 YOUTH LIMITED,GB-CHC-1195368,1,1000,1000,1000,1000
Victoria Junior School,360G-HounslowCouncil-ORG: Victoria Junior School,1,400,400,400,400
VOLUNTEERING MATTERS,GB-CHC-291222,1,24789,24789,24789,24789
VJS Parent Teacher Association,360G-HounslowCouncil-ORG: VJS Parent Teachers Association,1,1000,1000,1000,1000
VALUEYOU,GB-CHC-1161760,3,11111,3703,4368,2840
V Fonfe,360G-HounslowCouncil-ORG: V Fonfe,1,500,500,500,500
United Residents Association of Ivybridge,360G-HounslowCouncil-ORG:United-Residents-Association-of-Ivybridge,2,850,425,450,400
Unique Community Charity,GB-CHC-1077222,1,24000,24000,24000,24000
Undividied Indian Ex-Services,360G-HounslowCouncil-ORG:Undividied-Indian-Ex-Services,1,300,300,300,300
URBAN TRAILBLAZER COMMUNITY INTEREST COMPANY,GB-COH-13207868,1,1000,1000,1000,1000
Turnham Green and Polytechnic Cricket Club,360G-HounslowCouncil-ORG:Turnham-Green-and-Polytechnic-Cricket-Club,1,500,500,500,500
Tudor Estate Residents Association,360G-HounslowCouncil-ORG: Tudor Estate Residents Association,1,400,400,400,400
Trinjan,360G-HounslowCouncil-ORG:Trinjan,5,5059,1011,3059,500
Trinjan,360G-HounslowCouncil-ORG: Trinjan,3,3000,1000,1000,1000
Transit Community Support CIC,360G-HounslowCouncil-ORG: Transit Community Support CIC,1,8611,8611,8611,8611
Transgenerational Change Limited,360G-HounslowCouncil-ORG:Transgenerational-Change-Limited,1,10000,10000,10000,10000
Transgenerational Change Limited,360G-HounslowCouncil-ORG: Transgenerational Change Limited,1,10000,10000,10000,10000
Thornbury Park Friends CIC,360G-HounslowCouncil-ORG: Thornbury Park Friends CIC,1,232,232,232,232
Thistleworth Tennis & Social Club,360G-HounslowCouncil-ORG:Thistleworth-Tennis-&-Social-Club,3,1250,416,500,250
Thistleworth Tennis & Social Club,360G-HounslowCouncil-ORG: Thistleworth Tennis & Social Club,2,1460,730,960,500
The elderly and disabled charitable trustuk,GB-CHC-1186029,1,1000,1000,1000,1000
The Women's Institute,360G-HounslowCouncil-ORG:The-Women's-Institute,1,500,500,500,500
The Ride Street Party,360G-HounslowCouncil-ORG:The-Ride-Street-Party,1,500,500,500,500
The Politics Project,360G-HounslowCouncil-ORG: the Politics Project,1,1000,1000,1000,1000
The Poistive Movemnent Project,360G-HounslowCouncil-ORG: The Positive Movement Project,1,21260,21260,21260,21260
The Parochial Church Council of Hope Church Hounslow,GB-CHC-1164343,4,14264,3566,6732,300
The Osterley Neighbourhood Forum,360G-HounslowCouncil-ORG:The-Osterley-Neighbourhood-Forum,1,500,500,500,500
The Old Isleworth Four Roads Resident's Association,360G-HounslowCouncil-ORG:The-Old-Isleworth-Four-Roads-Resident's-Association,2,690,345,364,326
The Isleworth Society,360G-HounslowCouncil-ORG:The-Isleworth-Society,2,4990,2495,4490,500
