﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Wrenthorpe Community Association,360G-NovaWakefield-Org-Wrenthorpe-Community-Association-,1,13503,13503,13503,13503
Wrenthorpe Assist,360G-NovaWakefield-Org-Wrenthorpe-Assist,1,1997,1997,1997,1997
West Yorkshire ADHD Support Group CIC,GB-COH-13576280,1,25000,25000,25000,25000
Warwick Community Group,360G-NovaWakefield-Org-Warwick-Community-Group,1,3000,3000,3000,3000
Wakefield Trinity ABC,360G-NovaWakefield-Org-Wakefield-Trinity-ABC,1,7980,7980,7980,7980
Wakefield Hospice,360G-NovaWakefield-Org-Wakefield-Hospice,1,10000,10000,10000,10000
Wakefield District City of Sanctuary,360G-NovaWakefield-Org-Wakefield-District-City-of-Sanctuary,1,3840,3840,3840,3840
WARD 3 COMMUNITY PARTNERSHIP LIMITED,GB-CHC-1106410,1,5631,5631,5631,5631
WAKEFIELD HOSPICE,GB-CHC-518392,1,8000,8000,8000,8000
WAKEFIELD DISTRICT SIGHT AID,GB-CHC-1140483,1,7963,7963,7963,7963
WAKEFIELD AUTISM LEISURE CLUB,GB-CHC-1094053,1,7225,7225,7225,7225
WAKEFIELD AND DISTRICT SOCIETY FOR DEAF PEOPLE,GB-CHC-224944,1,50000,50000,50000,50000
WAKEFIELD AND DISTRICT CARERS ASSOCIATION,GB-CHC-1053295,1,4335,4335,4335,4335
UPTON AND NORTH ELMSALL COMMUNITY FORUM,GB-CHC-1171973,1,9181,9181,9181,9181
UMBRELLA - FAMILY CENTRE CIC,GB-COH-11035858,2,15990,7995,7999,7991
Trinity Mission CIO,360G-NovaWakefield-Org-Trinity-Mission-CIO,1,650,650,650,650
The Well Project,360G-NovaWakefield-Org-The-Well-Project,2,7577,3788,4389,3188
The Urban Commune,360G-NovaWakefield-Org-The-Urban-Commune,1,9200,9200,9200,9200
TURNING MINDS AROUND 2022 CIC,GB-COH-14027670,3,66000,22000,50000,8000
TIGERS TRUST,GB-CHC-1121748,1,7976,7976,7976,7976
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CATHERINE'S, WAKEFIELD",GB-CHC-1140143,2,11832,5916,7992,3840
THE METHODIST CHURCH BARNSLEY NORTH EAST,GB-CHC-1185800,1,6600,6600,6600,6600
THE FIVE TOWNS PLUS HOSPICE FUND LIMITED,GB-CHC-514999,1,7527,7527,7527,7527
St Peter's Church,360G-NovaWakefield-Org-St-Peter's-Church,1,5380,5380,5380,5380
St Paul's Church,360G-NovaWakefield-Org-St-Paul's-Church,1,2990,2990,2990,2990
St Marys,360G-NovaWakefield-Org-St-Marys,1,19500,19500,19500,19500
St James Church,360G-NovaWakefield-Org-St-James-Church,1,6451,6451,6451,6451
Springfield Allotment Community Klub (SACK),360G-NovaWakefield-Org-Springfield-Allotment-Community-Klub-(SACK),1,7885,7885,7885,7885
STAR BEREAVEMENT AND SUPPORT SERVICE LIMITED,GB-CHC-1113878,1,10000,10000,10000,10000
ST MARY'S CHEQUERFIELD COMMUNITY PROJECT LIMITED,GB-CHC-1115477,1,3188,3188,3188,3188
ST GEORGE'S LUPSET LTD,GB-CHC-1094331,1,8994,8994,8994,8994
SPECTRUM PEOPLE,GB-CHC-1152437,1,5907,5907,5907,5907
SECOND CHANCE HEADWAY CENTRE,GB-CHC-1121645,2,15703,7851,8000,7703
Red Roof Centre,360G-NovaWakefield-Org-Red-Roof-Centre,1,17846,17846,17846,17846
Red Roof CIC,360G-NovaWakefield-Org-Red-Roof-CIC,1,10000,10000,10000,10000
REFLECTIONS YORKSHIRE CIC,GB-COH-12574280,1,9880,9880,9880,9880
Portobello Community Forum,360G-NovaWakefield-Org-Portobello-Community-Forum,2,15083,7541,8990,6093
PORTOBELLO COMMUNITY FORUM,GB-CHC-1139980,2,12477,6238,9289,3188
PONTEFRACT COMMUNITY KITCHEN,GB-CHC-1182510,1,8160,8160,8160,8160
Open Country,360G-NovaWakefield-Org-Open-Country,1,24452,24452,24452,24452
Open Country Wakefield,360G-NovaWakefield-Org-Open-Country-Wakefield,1,8314,8314,8314,8314
Oasis Christian Centre,360G-NovaWakefield-Org-Oasis-Christian-Centre,1,6300,6300,6300,6300
OPEN COUNTRY,GB-CHC-1107331,1,8000,8000,8000,8000
ONE UMMAH COMMUNITY CIC,GB-COH-14550683,1,3703,3703,3703,3703
NLY Community Sport,360G-NovaWakefield-Org-NLY-Community-Sport,1,6073,6073,6073,6073
Mindful Movers,360G-NovaWakefield-Org-Mindful-Movers,1,46580,46580,46580,46580
Memory Action Group,360G-NovaWakefield-Org-Memory-Action-Group,1,3960,3960,3960,3960
MHA Communities Wakefield & District,360G-NovaWakefield-Org-MHA-Communities-Wakefield-&-District,1,5907,5907,5907,5907
METHODIST HOMES,GB-CHC-1083995,1,9656,9656,9656,9656
LIGHTWAVES COMMUNITY TRUST,GB-CHC-1150892,1,8800,8800,8800,8800
LEEDS GYPSY AND TRAVELLER EXCHANGE,GB-CHC-1123374,1,9656,9656,9656,9656
KINSLEY AND FITZWILLIAM LEARNING AND COMMUNITY CENTRE,GB-COH-03800744,1,3188,3188,3188,3188
KIDZ AWARE,GB-CHC-1118859,1,3500,3500,3500,3500
INSPIRING COMMUNITY CIC,GB-COH-11873552,1,8976,8976,8976,8976
Humanity 1st,360G-NovaWakefield-Org-Humanity-1st,1,4389,4389,4389,4389
Horbury Churches Together - Breakthrough Youth Project,360G-NovaWakefield-Org-Horbury-Churches-Together---Breakthrough-Youth-Project,1,6866,6866,6866,6866
HAVERCROFT & RYHILL COMMUNITY LEARNING PROJECT,GB-CHC-1151384,4,29571,7392,9994,3188
Grow Wakefield,360G-NovaWakefield-Org-Grow-Wakefield,2,25695,12847,20323,5372
Groundwork Yorkshire,360G-NovaWakefield-Org-Groundwork-Yorkshire,1,28380,28380,28380,28380
Glasshoughton Bowling Club,360G-NovaWakefield-Org-Glasshoughton-Bowling-Club,1,7585,7585,7585,7585
GROW WAKEFIELD LIMITED,GB-COH-08042295,2,17178,8589,9432,7746
GASPED,GB-CHC-1072174,1,7250,7250,7250,7250
Friends of Featherstone Library,360G-NovaWakefield-Org-Friends-of-Featherstone-Library,1,6907,6907,6907,6907
Ferrybridge Community Centre,360G-NovaWakefield-Org-Ferrybridge-Community-Centre,1,3510,3510,3510,3510
FRICKLEY ATHLETIC IN THE COMMUNITY C.I.C.,GB-COH-11578409,1,7750,7750,7750,7750
FIVE TOWNS CHRISTIAN FELLOWSHIP,GB-CHC-1152389,2,57880,28940,50000,7880
FEATHERSTONE ROVERS FOUNDATION,GB-CHC-1118452,1,7241,7241,7241,7241
EVERGREEN ACTIVE CIC,GB-COH-11914707,5,73583,14716,50000,3188
EASTMOOR COMMUNITY PROJECT LTD,GB-CHC-1157557,1,9109,9109,9109,9109
DREAM TIME CREATIVE C.I.C.,GB-COH-10937240,2,13018,6509,9830,3188
Castleford Heritage Trust,360G-NovaWakefield-Org-Castleford-Heritage-Trust,1,28017,28017,28017,28017
Carers Wakefield,360G-NovaWakefield-Org-Carers-Wakefield,1,5399,5399,5399,5399
CRAFTING4GOOD CIC,GB-COH-10690435,1,5459,5459,5459,5459
COACTIVE ARTS,GB-CHC-1150805,1,3188,3188,3188,3188
CASTLEFORD HERITAGE TRUST,GB-CHC-1116099,1,3188,3188,3188,3188
BRING ME TO LIFE- WOMEN'S WELLNESS CIC,GB-COH-13403339,2,10186,5093,6998,3188
Aphasia Support,GB-CHC-1143106,1,8000,8000,8000,8000
ATHELAS CIC,GB-COH-09973611,1,5850,5850,5850,5850
AGE UK WAKEFIELD DISTRICT,GB-CHC-1096511,1,7940,7940,7940,7940
ACKWORTH COMMUNITY LIBRARY,GB-CHC-1152172,1,4240,4240,4240,4240
