﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUTHSCAPE,GB-CHC-1081754,2,2300,1150,1300,1000
YELDALL CHRISTIAN CENTRES,GB-CHC-1000038,1,2000,2000,2000,2000
Work Place Chaplaincy Scotland,GB-SC-SC041857,1,1000,1000,1000,1000
Without Walls,GB-CHC-1119209,1,500,500,500,500
Wakefield Cathedral,360G-BishopRadfordTrust-Wakefield-Cathedral,1,2000,2000,2000,2000
WYRE FOREST YOUTH FOR CHRIST,GB-CHC-1140154,1,1000,1000,1000,1000
WORLD VISION UK,GB-CHC-285908,1,50000,50000,50000,50000
WINTERSHALL CIO,GB-CHC-1167111,3,75000,25000,25000,25000
WINDSOR HILL WOOD,GB-CHC-1174810,1,1000,1000,1000,1000
VIANINOS UK,GB-CHC-1127705,2,4000,2000,2000,2000
URBAN DEVOTION BIRMINGHAM,GB-CHC-1112460,1,2000,2000,2000,2000
UNIVERSAL CHURCH OF JESUS CHRIST,GB-CHC-1145514,1,2000,2000,2000,2000
Trinity Church Central London,GB-CHC-1160094,1,1000,1000,1000,1000
The Parochial Church Council of Huntspill St Peter & All Hallows,GB-CHC-601056,1,1000,1000,1000,1000
The Journey Church,GB-NIC-100981,1,2000,2000,2000,2000
Tearfund,GB-CHC- 265464,1,5000,5000,5000,5000
TUTELA AFRICA,GB-CHC-1160207,1,1490,1490,1490,1490
TRUTH BE TOLD: STORYTELLING FOR LIFE,GB-CHC-1190702,2,34228,17114,20000,14228
TRANSFORMING LIVES FOR GOOD (TLG) LTD,GB-CHC-1074114,1,2000,2000,2000,2000
THREE SPIRES FAMILY SUPPORT TRUST,GB-CHC-1137825,1,2000,2000,2000,2000
THIS IS GROWTH LTD,GB-CHC-1161226,1,2470,2470,2470,2470
THE TURNING POINT TRUST,GB-CHC-1091025,1,1500,1500,1500,1500
THE SOUSTER YOUTH TRUST,GB-CHC-1162368,1,1000,1000,1000,1000
THE SOLDIERS' AND AVIATORS' SCRIPTURE READERS ASSOCIATION,GB-CHC-235708,1,1000,1000,1000,1000
THE RECTORIAL BENEFICE OF MARGAM,GB-CHC-1140732,1,2000,2000,2000,2000
THE PHILADELPHIA NETWORK LIMITED,GB-CHC-1134973,2,3370,1685,2000,1370
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WHITEHAWK,GB-CHC-1175527,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF STOCKTON PARISH CHURCH,GB-CHC-1191990,1,1000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETROC, BODMIN",GB-CHC-1170555,1,1000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHIAS, BRIGHTON",GB-CHC-1185491,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GEORGE AND ST MARY, CHURCH GRESLEY",GB-CHC-1159929,1,330,330,330,330
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CATHERINE'S, WAKEFIELD",GB-CHC-1140143,1,1800,1800,1800,1800
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF LINCOLN ST SWITHIN,GB-CHC-1162338,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FULHAM, ST ANDREW FULHAM FIELDS, LONDON.",GB-CHC-1134166,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BRIGHTLINGSEA COLCHESTER ESSEX,GB-CHC-1149403,1,1000,1000,1000,1000
THE OMEGA NEW GRACE CHURCH,GB-CHC-1189304,1,1932,1932,1932,1932
THE MUSTARD TREE FOUNDATION (READING),GB-CHC-1104631,1,2250,2250,2250,2250
THE MESSAGE TRUST,GB-CHC-1081467,1,2000,2000,2000,2000
THE KEYS PROJECT,GB-CHC-1154263,1,2000,2000,2000,2000
THE HOPE TRUST OXFORD,GB-CHC-1190127,1,1000,1000,1000,1000
THE FRIENDS OF THE ARCHBISHOP OF CANTERBURY'S ANGLICAN COMMUNION FUND,GB-CHC-1073955,3,390000,130000,130000,130000
THE EXAIREO TRUST LIMITED,GB-CHC-1125402,1,1300,1300,1300,1300
THE CRANFIELD TRUST,GB-CHC-800072,1,2500,2500,2500,2500
THE CINNAMON NETWORK,GB-CHC-1156985,7,50000,7142,13000,2000
"THE BRIDGE CHURCH, CHEPSTOW",GB-CHC-1063495,1,1500,1500,1500,1500
THE BREAKOUT TRUST,GB-CHC-1070960,3,6500,2166,3000,1500
THE BOAZ TRUST,GB-CHC-1110344,1,2000,2000,2000,2000
THE BIG GIVE TRUST,GB-CHC-1136547,3,62750,20916,26000,15750
St. Matthew's Church,360G-BishopRadfordTrust-St.-Matthew's-Church,1,1500,1500,1500,1500
St Swithun's Church - Love Church,360G-BishopRadfordTrust-St-Swithun's-Church-Love-Church,1,1000,1000,1000,1000
St Stephen's with East burn,GB-CHC-646569,1,195,195,195,195
St Jude’s Church,360G-BishopRadfordTrust-St-Judes-Church,1,400,400,400,400
SWINDON YOUTH FOR CHRIST,GB-CHC-274402,2,4000,2000,2000,2000
STEWARDSHIP SERVICES (UKET) LIMITED,GB-CHC-234714,1,10000,10000,10000,10000
STANTON DREW AND PENSFORD PRE-SCHOOL PLAYGROUP,GB-CHC-1055041,1,2000,2000,2000,2000
SPORTSREACH,GB-CHC-1065723,1,2000,2000,2000,2000
SPITALFIELDS CRYPT TRUST,GB-CHC-1075947,1,1500,1500,1500,1500
SPENCER CONTACT,GB-CHC-1070072,1,2000,2000,2000,2000
SIXTY-ONE,GB-CHC-1159302,3,6000,2000,2000,2000
SCOTT PRIMARY SCHOOL PTA,GB-CHC-1169972,1,2000,2000,2000,2000
SAT-7 UK TRUST LIMITED,GB-CHC-1060612,4,49003,12250,15000,5000
RUMNEY GOSPEL CHAPEL,GB-CHC-1147003,1,1000,1000,1000,1000
RESTORE (YORK) LIMITED,GB-CHC-1143678,1,2000,2000,2000,2000
RESOURCE FOR ANGLICAN RENEWAL MINISTRIES,GB-CHC-1180394,1,2000,2000,2000,2000
REDEEMER CHURCH THANET,GB-CHC-1196531,1,1000,1000,1000,1000
People With A Mission Ministries,GB-SC-SC014546,1,1000,1000,1000,1000
PURPLE SHOOTS BUSINESS LENDING LTD,GB-CHC-1155385,3,45000,15000,20000,5000
PROTON FOUNDATION,GB-CHC-1121153,1,2000,2000,2000,2000
PRISON FELLOWSHIP,GB-CHC-1102254,1,1000,1000,1000,1000
PARTNER AID INTERNATIONAL (UK),GB-CHC-1015165,1,2500,2500,2500,2500
PARISH NURSING MINISTRIES UK,GB-CHC-1111680,1,2000,2000,2000,2000
PALLOTTINE MISSIONARY SISTERS OF THE CATHOLIC APOSTOLATE,GB-CHC-234185,1,500,500,500,500
Oxclose Church,GB-CHC-613007,1,2000,2000,2000,2000
ORIEL MINISTRIES,GB-CHC-1134992,1,2000,2000,2000,2000
ONE ROOF LEICESTER,GB-CHC-1159018,1,2000,2000,2000,2000
OFF THE FENCE TRUST LIMITED,GB-CHC-1108777,2,4000,2000,2000,2000
New Life Shetland 2019,GB-SC-SC049386,1,500,500,500,500
Nayba,GB-CHC-1182111,2,40000,20000,20000,20000
Mary's Meals,GB-SC-SC022140,4,40000,10000,20000,5000
Manna theatre company,GB-CHC-1163871,1,1000,1000,1000,1000
MOZAMBIQUE AND ANGOLA ANGLICAN ASSOCIATION,GB-CHC-262818,1,3000,3000,3000,3000
MORNING STAR TRUST,GB-CHC-328320,1,2000,2000,2000,2000
MISSION WITHOUT BORDERS,GB-CHC-270659,2,2430,1215,1430,1000
MISSION INITIATIVE NEWCASTLE EAST,GB-CHC-1163731,1,2000,2000,2000,2000
MIDDLE EAST MEDIA,GB-CHC-271373,2,25000,12500,20000,5000
MERCY MINISTRIES UK,GB-CHC-1111377,1,2000,2000,2000,2000
LONG LANE CHURCH,GB-CHC-1135655,1,1000,1000,1000,1000
LIGHTHOUSE CENTRAL,GB-CHC-1169839,1,500,500,500,500
LIFECENTRE SALFORD,GB-CHC-1089030,1,300,300,300,300
LIFE RADIO UK,GB-CHC-1195870,1,2000,2000,2000,2000
LATIN LINK,GB-CHC-1020826,1,500,500,500,500
King's Lynn Night Shelter,GB-CHC-1175645,1,2000,2000,2000,2000
KINGDOM IMPACT GRANTS,GB-CHC-1174500,1,2000,2000,2000,2000
KING'S ARMS PROJECT (BEDFORD),GB-CHC-1139956,1,2000,2000,2000,2000
KIDZ KLUB - LEEDS,GB-CHC-1194238,1,2026,2026,2026,2026
KIDS ALIVE INTERNATIONAL,GB-CHC-1140641,1,1000,1000,1000,1000
KICK LONDON,GB-CHC-1100072,5,90000,18000,20000,10000
INTERNATIONAL NEEDS UK,GB-CHC-1175526,3,55000,18333,20000,15000
INTERNATIONAL HEALTH PARTNERS (UK) LIMITED,GB-CHC-1105455,8,136000,17000,30000,1000
"INSTITUTE FOR CHILDREN, YOUTH AND MISSION",GB-CHC-1081144,1,1000,1000,1000,1000
IMAGO DEI,GB-CHC-1165176,1,2000,2000,2000,2000
HULL YFC,GB-CHC-1050216,1,2000,2000,2000,2000
HOUSE OF PRAYER MINISTRY BOURNE,GB-CHC-1164881,1,2000,2000,2000,2000
HOPE HOUSING (BRADFORD) LTD,GB-CHC-1132349,1,2000,2000,2000,2000
HOME FOR GOOD,GB-CHC-1158707,1,2000,2000,2000,2000
HIGHWAY HOPE,GB-CHC-1151846,1,1000,1000,1000,1000
GREATER MANCHESTER COMMUNITY CHAPLAINCY LTD,GB-CHC-1140385,1,2000,2000,2000,2000
GRACE ENTERPRISES NOTTINGHAM LTD,GB-CHC-1189538,1,20000,20000,20000,20000
GOOD FAITH FOUNDATION,GB-CHC-1188639,1,20000,20000,20000,20000
GATEWAY CHURCH SWINDON,GB-CHC-1123831,1,2000,2000,2000,2000
GATEWAY CHURCH (KENDAL),GB-CHC-1169843,1,1050,1050,1050,1050
GAP-A THANET COMMUNITY PROJECT,GB-CHC-1084622,1,1000,1000,1000,1000
FUSION UK,GB-CHC-1073572,1,1000,1000,1000,1000
FRIENDS OF THE HOLY LAND,GB-CHC-1130054,1,2000,2000,2000,2000
FIVE TALENTS UK LTD,GB-CHC-1113969,5,79332,15866,19805,5000
FIELDS OF LIFE GB LTD,GB-CHC-1173249,1,2000,2000,2000,2000
FAITHWORKS WESSEX,GB-CHC-1108714,2,4000,2000,2000,2000
Exponential Europe (EGCC),360G-BishopRadfordTrust-Exponential-Europe-(EGCC),1,15000,15000,15000,15000
Exeter College,360G-BishopRadfordTrust-Exeter-College,1,38949,38949,38949,38949
Exeter College Chaplain,360G-BishopRadfordTrust-Exeter-College-Chaplain,1,38162,38162,38162,38162
Equipping Pastors Worldwide Ltd,GB-CHC-1127503,1,2000,2000,2000,2000
Epworth Playgroup,GB-NIC-100545,1,2000,2000,2000,2000
Encounter Christianity,GB-CHC-1188680,1,1000,1000,1000,1000
EUROVANGELISM,GB-CHC-1140592,1,5000,5000,5000,5000
EUROPEAN CHRISTIAN MISSION (BRITAIN),GB-CHC-1059464,1,2599,2599,2599,2599
ENYP,GB-CHC-1168896,1,2000,2000,2000,2000
EMERGE ADVOCACY,GB-CHC-1171851,1,2000,2000,2000,2000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,2,3000,1500,2000,1000
EASTBOURNE NETWORX,GB-CHC-1170393,1,1000,1000,1000,1000
E:MERGE (UK) LIMITED,GB-CHC-1152146,1,1000,1000,1000,1000
DESTINED TO REIGN CHURCH,GB-CHC-1149606,1,1000,1000,1000,1000
DAVENTRY CONTACT,GB-CHC-1002659,1,1000,1000,1000,1000
"DARNALL, ATTERCLIFFE AND TINSLEY IN CONTACT",GB-CHC-511222,1,2000,2000,2000,2000
Christian Heritage Edinburgh,GB-SC-SC044844,1,500,500,500,500
CURE INTERNATIONAL (UK),GB-CHC-1094705,1,2000,2000,2000,2000
COMMUNITY MONEY ADVICE LTD,GB-CHC-1111436,2,3500,1750,2000,1500
CHURCH URBAN FUND,GB-CHC-297483,1,2000,2000,2000,2000
CHRISTIANS TOGETHER CALDERDALE,GB-CHC-1119477,1,2000,2000,2000,2000
CHRISTIAN COMMUNITY ACTION MINISTRIES,GB-CHC-1065627,1,2000,2000,2000,2000
CHILD OF HOPE,GB-CHC-1136068,1,1920,1920,1920,1920
CHICHESTER CITY CENTRE DROP-IN,GB-CHC-1154818,1,2000,2000,2000,2000
CAMBRIDGE AND DISTRICT YOUTH FOR CHRIST,GB-CHC-1097834,1,2000,2000,2000,2000
Bradford Cathedral,360G-BishopRadfordTrust-Bradford-Cathedral,1,1000,1000,1000,1000
BRAMBER BAKEHOUSE,GB-CHC-1172837,1,2000,2000,2000,2000
BOGNOR REGIS BAPTIST CHURCH,GB-CHC-1133946,1,1000,1000,1000,1000
BIBLE READING FELLOWSHIP,GB-CHC-233280,5,290000,58000,70000,50000
BELOVED,GB-CHC-1170261,1,2000,2000,2000,2000
BEACHY HEAD CHAPLAINCY TEAM LTD,GB-CHC-1098885,1,4088,4088,4088,4088
Anglican International Development Ltd,GB-CHC-1138664,2,5000,2500,3000,2000
AZALEA,GB-CHC-1126716,1,2000,2000,2000,2000
AUDACIOUS FOUNDATION,GB-CHC-1173786,1,2000,2000,2000,2000
ALDATE'S COMMUNITY TRANSFORMATION !NITIATIVES LTD,GB-CHC-1143136,2,4000,2000,2000,2000
AIDS CARE EDUCATION AND TRAINING,GB-CHC-299293,1,2000,2000,2000,2000
@ THE ROCK,GB-CHC-1190651,1,1000,1000,1000,1000
20schemes,GB-SC-SC693453,1,2000,2000,2000,2000
'JUST LOVE',GB-CHC-1167174,1,1000,1000,1000,1000
