﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youth Music,GB-CHC-1075032,1,60000,60000,60000,60000
YOURSTORY LTD,GB-CHC-1115367,3,99764,33254,57920,3000
YOUNG FUTURES CIC,GB-COH-05962550,3,87152,29050,57972,4359
"Wyvil Primary School and Resource Bases for Speech, Language and Communication Needs, and Autism",GB-EDU-100591,15,97693,6512,39171,625
Woodmansterne School,GB-EDU-100590,6,4187,697,1300,300
Windmill Cluster of Schools c/o Sudbourne Primary,360G-Walcot-WF01944,8,274783,34347,62805,11285
Walnut Tree Walk Primary School,GB-EDU-100589,9,58500,6500,30000,1000
WINDSOR FELLOWSHIP,GB-CHC-1089681,2,114826,57413,66089,48737
WEST LONDON MISSION METHODIST CIRCUIT,GB-CHC-1133739,2,86000,43000,66000,20000
WE RISE LIMITED,GB-COH-10403096,1,75000,75000,75000,75000
WATERLOO COMMUNITY COUNSELLING,GB-CHC-1045444,1,2500,2500,2500,2500
WATERLOO ACTION CENTRE,GB-CHC-284591,2,91006,45503,80000,11006
WALWORTH GARDEN,GB-CHC-1060863,5,240000,48000,100000,5000
Vauxhall Primary School,GB-EDU-100588,11,39555,3595,20000,1080
Van Gogh Primary,GB-EDU-146368,2,72000,36000,42000,30000
VAUXHALL (CITY) FARM LTD,GB-CHC-281512,3,43000,14333,20000,5000
University of Birmingham,GB-EDU-133784,1,35000,35000,35000,35000
UPPER NORWOOD LIBRARY TRUST,GB-CHC-1151668,1,10000,10000,10000,10000
UPCYCLE LDN CIC,GB-COH-12752052,1,6427,6427,6427,6427
UNIVERSIFY EDUCATION,GB-CHC-1167240,3,19242,6414,9342,1500
UNITY WORKS SOCIAL ENTERPRISES,GB-CHC-1185113,2,119744,59872,99744,20000
UK Music Masters Ltd.,GB-CHC-1119372,2,65620,32810,60000,5620
Turney Primary and Secondary Special School,GB-EDU-100643,4,128400,32100,75000,3000
Trinity Academy,GB-EDU-140966,1,30000,30000,30000,30000
The Orchard School,GB-EDU-134507,2,33180,16590,25000,8180
The Norwood School,GB-EDU-100624,8,55280,6910,19740,1940
The Michael Tippett School,GB-EDU-133442,3,30480,10160,15000,4680
The Livity School,GB-EDU-133440,3,22700,7566,15000,3000
The Literacy Pirates Limited,GB-CHC-1145115,2,80000,40000,75000,5000
The Hyde Group,360G-Walcot-WF01810,1,18377,18377,18377,18377
The Elms Academy,GB-EDU-134815,1,4400,4400,4400,4400
The Elmgreen School,GB-EDU-129649,3,24335,8111,18921,376
The Ben Hollioake Learning Centre,360G-Walcot-WF01910,3,195000,65000,75000,60000
Telferscot Primary School,GB-EDU-100586,8,9415,1176,2465,600
TUTORS UNITED,GB-CHC-1176968,3,106214,35404,49221,24341
TUTORFAIR FOUNDATION,GB-CHC-1157781,1,2775,2775,2775,2775
TROJANS SCHEME,GB-CHC-1108509,1,20000,20000,20000,20000
TRIANGLE ARTS TRUST,GB-CHC-326411,1,10000,10000,10000,10000
TREES FOR CITIES,GB-CHC-1032154,1,20000,20000,20000,20000
TREE SHEPHERD LTD,GB-CHC-1184995,4,117014,29253,64553,3000
TRANSGENERATIONAL CHANGE LIMITED,GB-CHC-1203145,1,30000,30000,30000,30000
TOUCAN EMPLOYMENT,GB-CHC-1078105,6,225714,37619,72759,3000
TOMORROW'S PEOPLE TRUST LIMITED,GB-CHC-1102759,1,150000,150000,150000,150000
TIMEWISE FOUNDATION C.I.C.,GB-COH-05274371,6,213385,35564,80000,19652
THE YOUNG VIC COMPANY,GB-CHC-268876,2,24950,12475,19950,5000
THE WEIR LINK,GB-CHC-1114855,2,6382,3191,4882,1500
THE UBELE INITIATIVE C.I.C.,GB-COH-09035399,1,34725,34725,34725,34725
THE TRUST WOMEN'S PROJECT,GB-COH-05099295,1,60000,60000,60000,60000
THE TRIANGLE ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-303145,1,10000,10000,10000,10000
THE STOCKWELL PARTNERSHIP LIMITED,GB-CHC-1085880,4,213000,53250,75000,3000
THE SPRINGBOARD CHARITY,GB-CHC-1045411,2,140000,70000,80000,60000
THE SPIRES CENTRE,GB-CHC-1076888,2,36100,18050,20000,16100
THE REASONS WHY FOUNDATION COMMUNITY INTEREST COMPANY,GB-COH-08139339,2,85000,42500,65000,20000
THE PHOENIX EDUCATION TRUST,GB-CHC-1084686,1,39816,39816,39816,39816
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WATERLOO,GB-CHC-1132457,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST THOMAS WITH ST STEPHEN, TELFORD PARK",GB-CHC-1134649,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY & ST MATTHIAS, TULSE HILL",GB-CHC-1133884,1,40000,40000,40000,40000
THE NEHEMIAH PROJECT,GB-CHC-1058536,2,21257,10628,11257,10000
THE NATIONAL LITERACY TRUST,GB-CHC-1116260,2,43200,21600,23200,20000
THE MARY DOLLY FOUNDATION,GB-CHC-1114525,3,152040,50680,74520,3000
THE KNIGHTS YOUTH CENTRE,GB-CHC-1140232,2,43636,21818,24657,18979
THE KIDS NETWORK,GB-CHC-1167178,2,63000,31500,60000,3000
THE IRENE TAYLOR TRUST,GB-CHC-1073105,2,30373,15186,15373,15000
THE GARDEN MUSEUM,GB-CHC-1088221,1,35000,35000,35000,35000
THE FRESH VISIONS PEOPLE LIMITED,GB-CHC-1091627,1,35000,35000,35000,35000
THE FEDERATION OF LONDON YOUTH CLUBS,GB-CHC-303324,2,79844,39922,60000,19844
THE FATHERHOOD INSTITUTE,GB-CHC-1075104,1,25926,25926,25926,25926
THE CHILDREN'S LITERACY CHARITY,GB-CHC-1124257,7,203467,29066,57584,3000
THE CHANGE FOUNDATION,GB-CHC-1046047,1,25000,25000,25000,25000
THE CENTRE FOR LITERACY IN PRIMARY EDUCATION,GB-CHC-1092698,1,9840,9840,9840,9840
THE CAMDEN SOCIETY,GB-CHC-1044693,3,51137,17045,19791,15673
THE BUBBLE THEATRE COMPANY LIMITED,GB-CHC-264359,3,45000,15000,33000,3750
THE BRIDGE AT WATERLOO,GB-CHC-1167768,1,24000,24000,24000,24000
THE BAYTREE CENTRE,GB-CHC-1175145,3,111056,37018,75000,5000
THAMES REACH CHARITY,GB-CHC-1166311,6,369907,61651,100000,16907
TALENT-ED EDUCATION,GB-CHC-1149130,2,45088,22544,24188,20900
Sunnyhill Primary School,GB-EDU-100585,2,20767,10383,11000,9767
Sudbourne Primary School,GB-EDU-100584,6,30057,5009,23520,920
Streatham Wells Primary School,GB-EDU-100608,9,9161,1017,2400,328
Stockwell Primary School,GB-EDU-100582,4,41238,10309,15752,4000
St Stephen's Church of England Primary School,GB-EDU-100621,4,124400,31100,60000,15900
St Saviour's Church of England Primary School,GB-EDU-100620,2,22400,11200,13540,8860
St Mary's Roman Catholic Primary School,GB-EDU-100636,1,760,760,760,760
St Martin in the Fields High School for Girls,GB-EDU-137966,2,20100,10050,14300,5800
St Mark's Church of England Primary School,GB-EDU-100619,13,66083,5083,20000,360
St Luke's Church of England Primary School,GB-EDU-145616,3,31040,10346,20000,2960
St Luke's Church of England Primary School,GB-EDU-100618,5,9810,1962,2375,1050
St Leonard's Church of England Primary School,GB-EDU-100617,5,3644,728,1131,306
St Jude's Church of England Primary School,GB-EDU-100616,4,24330,6082,12400,1495
St Joseph's RC Junior School,GB-EDU-101795,4,4805,1201,1900,690
St John's Angell Town Church of England Primary School,GB-EDU-100615,5,37698,7539,25000,790
St John the Divine Church of England Primary School,GB-EDU-100614,2,41000,20500,21000,20000
St Helen's Catholic Primary School,GB-EDU-100623,1,20000,20000,20000,20000
St Bernadette Catholic Junior School,GB-EDU-100628,5,7041,1408,1775,1172
St Anne's Catholic Primary School,GB-EDU-100629,2,24275,12137,24000,275
St Andrew's Church of England Primary School,GB-EDU-100613,9,16965,1885,3045,1000
St Andrew's Catholic Primary School,GB-EDU-100632,1,1670,1670,1670,1670
South Lambeth Schools Partnership,360G-Walcot-WF02513,2,128000,64000,108000,20000
Solace Women's Aid,GB-CHC-1082450,1,24968,24968,24968,24968
Shine @ Clapham & Larkhall collaborative,360G-Walcot-WF02015,1,40000,40000,40000,40000
Saint Gabriel's College,GB-EDU-100627,13,113645,8741,25000,1440
SWITCH180,GB-CHC-1101030,1,19500,19500,19500,19500
STREETSCAPE SOCIAL ENTERPRISE LTD,GB-CHC-1143025,1,50000,50000,50000,50000
STREET LEAGUE,GB-CHC-1101313,1,20000,20000,20000,20000
STREATHAM YOUTH AND COMMUNITY TRUST,GB-CHC-1148221,3,65000,21666,50000,5000
STREATHAM DROP-IN CENTRE FOR ASYLUM SEEKERS AND REFUGEES,GB-CHC-1156824,4,212161,53040,75000,3000
STOCKWELL SKILLS NETWORK LTD,GB-CHC-1148355,1,9726,9726,9726,9726
STEP NOW GLOBAL C.I.C.,GB-COH-12023800,2,28828,14414,27328,1500
STATUS EMPLOYMENT LTD,GB-CHC-1064752,1,68564,68564,68564,68564
STATION HALL HERNE HILL,GB-CHC-1191933,1,10000,10000,10000,10000
ST. MICHAEL'S FELLOWSHIP,GB-CHC-1035820,1,25000,25000,25000,25000
ST. MATTHEW'S PROJECT,GB-CHC-1140964,5,191680,38336,73794,3000
ST JOHNS COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1111073,1,10000,10000,10000,10000
ST GILES TRUST,GB-CHC-801355,1,65000,65000,65000,65000
SPRINGFIELD COMMUNITY FLAT,GB-CHC-1114292,1,60000,60000,60000,60000
SPIRAL SKILLS C.I.C.,GB-COH-09489401,4,200693,50173,100000,3000
SPEECH BUBBLES CIO,GB-CHC-1194022,1,6750,6750,6750,6750
SPARE TYRE THEATRE COMPANY LIMITED,GB-CHC-273418,1,20018,20018,20018,20018
SOUTHWARK LAW CENTRE,GB-CHC-277927,1,18338,18338,18338,18338
SOUTHSIDE YOUNG LEADERS ACADEMY,GB-CHC-1121717,2,135000,67500,75000,60000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,4,99663,24915,45000,5000
SOUTH LONDON CARES LIMITED,GB-CHC-1157401,1,12500,12500,12500,12500
SOUTH BANK EMPLOYERS GROUP,GB-COH-02974600,1,10000,10000,10000,10000
SLADE GARDENS COMMUNITY PLAY ASSOCIATION CIO,GB-CHC-1165347,2,103000,51500,100000,3000
SHINE@ Gipsy Hill Federation,360G-Walcot-WF02464,2,75000,37500,60000,15000
SHINE @ Brixton Learning Collaborative,360G-Walcot-WF02102,1,60000,60000,60000,60000
SE1 UNITED LIMITED,GB-COH-05661688,1,51000,51000,51000,51000
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,2,82286,41143,59851,22435
SCHOOL OF HARD KNOCKS,GB-CHC-1147009,3,90000,30000,50000,15000
Rosendale Primary School,GB-EDU-144308,5,18150,3630,4200,2550
Rosendale Primary School,GB-EDU-131335,9,38936,4326,6425,2625
Rocket Science,360G-Walcot-WF05930,1,50000,50000,50000,50000
Richard Atkins Primary School,GB-EDU-100578,7,65439,9348,32500,390
Reay Primary School,GB-EDU-100634,16,72740,4546,25000,560
RISING STARS SUPPORT CIC,GB-COH-09002730,5,162508,32501,50000,3000
RIPE ENTERPRISES LIMITED,GB-COH-05942726,5,177932,35586,99972,3000
RESURGO TRUST,GB-CHC-1100885,1,24000,24000,24000,24000
RESPEITO LTD,GB-CHC-1189055,1,88979,88979,88979,88979
REMAKERY BRIXTON LIMITED,GB-COH-IP031891,1,45000,45000,45000,45000
RAW MATERIAL MUSIC AND MEDIA EDUCATION LIMITED,GB-CHC-1020066,2,133380,66690,73380,60000
Power2 Ltd,GB-CHC-1099782,4,387559,96889,165506,25000
Platanos College,GB-EDU-136450,2,54000,27000,50000,4000
Photofusion Educational Trust,GB-CHC-1007491,3,80252,26750,59970,292
Paxton Primary School,GB-EDU-100577,2,24822,12411,18822,6000
Paws And Pause,360G-Walcot-WF05545,1,10000,10000,10000,10000
POSITIVE NETWORK COMMUNITY PROJECT,GB-CHC-1101803,1,4445,4445,4445,4445
PHOTOFUSION LTD,GB-COH-02629158,1,60000,60000,60000,60000
PEGASUS OPERA COMPANY LIMITED,GB-CHC-1052704,3,125000,41666,60000,20000
PARENTAL ENGAGEMENT NETWORK COMMUNITY INTEREST COMPANY,GB-COH-07632211,1,10000,10000,10000,10000
Ovalhouse Theatre Limited,GB-CHC-288931,2,85000,42500,75000,10000
Oval Learning Cluster,360G-Walcot-WF02442,10,197733,19773,85905,3300
Options 4 Change,GB-COH-00549225,3,53000,17666,25000,3000
Oasis Academy South Bank,GB-EDU-139659,7,58800,8400,30000,600
Oasis Academy Johanna,GB-EDU-137430,3,29015,9671,20000,3000
OVAL LEARNING CLUSTER,GB-CHC-1156350,4,96900,24225,32600,12000
OPTIONS 4 CHANGE,GB-CHC-1162000,2,99994,49997,50000,49994
OLMEC,GB-CHC-1100007,1,10000,10000,10000,10000
OCEAN MATHS,GB-COH-06496606,1,3823,3823,3823,3823
OASIS COMMUNITY HUB : WATERLOO,GB-CHC-1136965,4,132389,33097,73389,5000
OASIS CHILDREN'S VENTURE,GB-CHC-1019626,4,214470,53617,75312,5000
North Lambeth Cluster,360G-Walcot-WF01939,2,36823,18411,26100,10723
NORWOOD & BRIXTON FOODBANK LIMITED,GB-CHC-1151274,5,121000,24200,50000,1000
NO 1 PERFORMING ARTS,GB-CHC-1182507,3,162172,54057,75000,27172
NEW VISION FOR WOMEN C.I.C.,GB-COH-10250579,1,6420,6420,6420,6420
NEW DEAL OF THE MIND,GB-CHC-1134482,4,170000,42500,80000,25000
NATURE VIBEZZZ,GB-CHC-1177701,1,15177,15177,15177,15177
NATIONAL LEARNING AND WORK INSTITUTE,GB-CHC-1002775,1,24278,24278,24278,24278
Morley College London,GB-EDU-130412,1,52250,52250,52250,52250
Maytree Nursery School,GB-EDU-100553,2,28500,14250,27000,1500
Macaulay Church of England Primary School,GB-EDU-100612,2,3211,1605,2800,411
MYBNK,GB-CHC-1123791,1,60000,60000,60000,60000
MUSIC THERAPY LAMBETH,GB-CHC-1155566,1,45000,45000,45000,45000
MOSAIC CLUBHOUSE,GB-CHC-1071705,2,100000,50000,75000,25000
ML COMMUNITY ENTERPRISE LIMITED,GB-COH-08362555,2,52710,26355,49710,3000
MINDHEART CREATIVE THERAPIES C.I.C.,GB-COH-13025625,3,86400,28800,75000,3000
Loughborough Primary School,GB-EDU-133584,4,68160,17040,40000,9000
London Nautical School,GB-EDU-100642,1,8000,8000,8000,8000
Lilian Baylis Technology School,GB-EDU-100625,6,290759,48459,75000,21000
Larkhall Primary Campus,GB-EDU-100576,7,147713,21101,41700,1200
Lansdowne School,GB-EDU-100654,2,12400,6200,10000,2400
Lambeth Nursery Schools Federation,360G-Walcot-WF05218,2,70197,35098,55197,15000
Lambeth Digital Inclusion Fund,360G-Walcot-WF05737,1,10000,10000,10000,10000
Lambeth College,360G-Walcot-WF00015,1,100000,100000,100000,100000
La Retraite Roman Catholic Girls' School,GB-EDU-100637,7,18732,2676,6000,290
LOVE STREATHAM,GB-CHC-1151180,1,9990,9990,9990,9990
LOUGHBOROUGH JUNCTION ACTION GROUP,GB-CHC-1150852,2,39182,19591,30000,9182
LOUGHBOROUGH COMMUNITY CENTRE,GB-CHC-1152313,1,10000,10000,10000,10000
LIFELONG FAMILY LINKS,GB-CHC-1073963,4,143886,35971,68525,3000
LEARNING UNLIMITED LIMITED,GB-COH-07669795,1,8000,8000,8000,8000
LEAP CONFRONTING CONFLICT,GB-CHC-1072376,1,15337,15337,15337,15337
LEADERSHIP THROUGH SPORT AND BUSINESS,GB-CHC-1147616,1,48034,48034,48034,48034
LAMBETH SOMALI COMMUNITY ASSOCIATION,GB-CHC-1102904,4,54540,13635,19315,1500
LAMBETH MUSIC EDUCATION TRUST,GB-COH-05911671,1,3960,3960,3960,3960
LAMBETH LARDER COMMUNITY FOOD RESOURCE CIC,GB-COH-11872527,3,49500,16500,30000,9500
LAMBETH ELFRIDA RATHBONE SOCIETY,GB-CHC-1096727,4,188833,47208,100000,10000
LAMBETH AND SOUTHWARK MIND,GB-CHC-296893,1,15948,15948,15948,15948
L'ARCHE,GB-CHC-264166,1,8212,8212,8212,8212
Kingswood Primary School,GB-EDU-100574,4,44214,11053,26472,3600
Kings Avenue School,GB-EDU-133315,24,103649,4318,20000,375
Kennington Park Academy,360G-Walcot-WF06152,1,10000,10000,10000,10000
KINETIKA BLOCO,GB-CHC-1139623,2,71673,35836,68673,3000
KATAKATA C.I.C.,GB-COH-09701731,4,101053,25263,43194,3000
Julian's School,GB-EDU-100602,8,38573,4821,12800,520
Jubilee Primary School,GB-EDU-133662,6,41536,6922,23236,480
Jessop Primary School,GB-EDU-100572,3,21540,7180,10000,1680
JUVENIS,GB-CHC-1168544,3,130163,43387,75000,25163
JOY OF SOUND (JOS),GB-CHC-1126361,1,5713,5713,5713,5713
JOHN O'CONNER GROUNDS MAINTENANCE LIMITED,GB-COH-03088677,1,7390,7390,7390,7390
JAGS FOUNDATION CIC,GB-COH-07305010,1,12712,12712,12712,12712
Iqra Primary School,GB-EDU-135614,1,25000,25000,25000,25000
In Harmony Lambeth (formerly managed by Southbank Centre),360G-Walcot-WF02480,1,45000,45000,45000,45000
Immanuel and St Andrew Church of England Primary School,GB-EDU-100633,8,15230,1903,3300,750
INTOUNI,GB-CHC-1118525,3,125000,41666,75000,20000
INSTITUTE OF IMAGINATION,GB-CHC-1109276,2,101384,50692,71384,30000
INSPIRATIONAL YOUTH LIMITED,GB-COH-08626818,4,109129,27282,56944,3000
INNER VOICES,GB-CHC-1144419,1,2000,2000,2000,2000
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,7,395694,56527,95824,5000
ICONIC STEPS FILM ACADEMY C.I.C.,GB-COH-08311368,5,73258,14651,47758,2500
I HAVE A VOICE COMMUNITY INTEREST COMPANY,GB-COH-12371546,2,4730,2365,3230,1500
I AM IN ME COMMUNITY INTEREST COMPANY,GB-COH-10672780,1,10000,10000,10000,10000
Holy Trinity Church of England Primary School,GB-EDU-100622,26,90458,3479,25000,935
Holmewood Nursery School,GB-EDU-100554,2,3500,1750,2000,1500
Hitherfield Primary School,GB-EDU-131824,5,38840,7768,30000,1920
Hill Mead Primary School,GB-EDU-131340,4,75735,18933,39000,2635
Herbert Morrison Primary School,GB-EDU-100604,8,26459,3307,15000,340
Henry Fawcett Primary School,GB-EDU-131874,13,87491,6730,30000,650
Henry Cavendish Primary School,GB-EDU-100567,2,1885,942,1595,290
Heathbrook Primary School,GB-EDU-100566,16,52130,3258,10000,570
Harris Academy Clapham,GB-EDU-147543,1,20000,20000,20000,20000
HURLEY PRE-SCHOOL,GB-CHC-1000974,1,1500,1500,1500,1500
HOME-START LAMBETH,GB-CHC-1112014,8,208497,26062,50000,3000
HIGH TREES COMMUNITY DEVELOPMENT TRUST,GB-CHC-1079581,13,528633,40664,99186,5000
HELP FOR CARERS,GB-COH-02742445,2,85000,42500,60000,25000
HATCH ENTERPRISE,GB-CHC-1161801,2,100000,50000,75000,25000
Griffin Primary School,GB-EDU-141303,1,635,635,635,635
Granton Primary School,GB-EDU-100564,17,73207,4306,30000,168
Goldfinch Primary  School,GB-EDU-101004,2,420,210,260,160
Glenbrook Primary School,GB-EDU-100601,2,26500,13250,20000,6500
GROUNDWORK LONDON,GB-CHC-1121105,1,115046,115046,115046,115046
GROOVESCHOOL,GB-CHC-1183789,2,11490,5745,9990,1500
GRIT: BREAKTHROUGH PROGRAMMES,GB-CHC-1041855,1,4683,4683,4683,4683
GIPSY HILL FEDERATION,GB-COH-09221388,8,104400,13050,72000,2600
"GINGERBREAD, THE CHARITY FOR SINGLE PARENT FAMILIES",GB-CHC-230750,1,10000,10000,10000,10000
"GHARWEG ADVICE, TRAINING & CAREERS CENTRE",GB-CHC-1003796,2,69854,34927,59999,9855
Future Men,GB-CHC-1102451,3,164545,54848,75000,20000
Friends of Archbishop's Park,360G-Walcot-WF05265,1,6500,6500,6500,6500
Fenstanton Primary School,GB-EDU-100595,5,124470,24894,60000,1890
FUTURE FRONTIERS,GB-CHC-1162470,6,87226,14537,28000,5000
FOTOSYNTHESIS C.I.C.,GB-COH-08171646,1,42225,42225,42225,42225
FOOTBALL BEYOND BORDERS,GB-CHC-1158046,2,100851,50425,55861,44990
FIRST STORY LIMITED,GB-CHC-1122939,1,27222,27222,27222,27222
FIRST STEP TRUST,GB-CHC-1077959,1,25000,25000,25000,25000
FC UNITED LONDON LTD,GB-COH-13662500,2,11500,5750,10000,1500
FAST 58,GB-CHC-1137716,1,1575,1575,1575,1575
FAMILY LIVES,GB-CHC-1077722,2,84432,42216,59854,24578
FAMILY ACTION,GB-CHC-264713,1,59940,59940,59940,59940
Ethelred Nursery School and Children's Centre,GB-EDU-100552,2,10175,5087,8175,2000
Elm Court School,GB-EDU-100659,5,23375,4675,10000,1200
Effra Nursery School and Children's Centre,GB-EDU-100551,1,9000,9000,9000,9000
EXCEED READING STARS LTD,GB-COH-12643201,3,21500,7166,10000,1500
EVOLVE HOUSING + SUPPORT,GB-CHC-1099051,3,47095,15698,23315,10000
ENGLISH TOURING OPERA LIMITED,GB-CHC-279354,1,9000,9000,9000,9000
EMMAUS SOUTH LAMBETH COMMUNITY,GB-CHC-1069610,1,8698,8698,8698,8698
EFA LONDON,GB-CHC-1133268,5,221622,44324,73018,3000
EDUCATIONAL LANES TRUST,GB-CHC-1155657,1,10000,10000,10000,10000
EBONY HORSE CLUB,GB-CHC-1116027,4,127950,31987,46000,14000
EAVES HOUSING FOR WOMEN LIMITED,GB-CHC-275048,1,60000,60000,60000,60000
Dunraven School,GB-EDU-137093,3,22390,7463,20000,990
DOORSTEP LIBRARY NETWORK,GB-CHC-1158197,3,58000,19333,30000,3000
DISABILITY ADVICE SERVICE LAMBETH,GB-CHC-1087399,2,41635,20817,29345,12290
DAWLIFFE HALL EDUCATIONAL FOUNDATION,GB-CHC-278720,3,185000,61666,100000,10000
Crown Lane Primary School,GB-EDU-100593,6,19925,3320,11500,900
Corpus Christi Catholic Primary School,GB-EDU-137295,2,3000,1500,2100,900
Code 7 Ltd,GB-COH-53627130,1,79248,79248,79248,79248
Clapham Manor Primary School,GB-EDU-100560,2,33600,16800,25200,8400
Clapham And Lark Hall Collaborative,360G-Walcot-WF01416,3,109899,36633,72060,10000
City Heights E-ACT Academy,GB-EDU-137954,2,9450,4725,4950,4500
"Christ Church, Streatham Church of England Primary School",GB-EDU-145614,2,24132,12066,14932,9200
Christ Church Primary SW9,GB-EDU-100610,5,30895,6179,21000,1320
Christ Church London,GB-CHC-1111950,1,1000,1000,1000,1000
"Christ Church , Streatham Church of England Primary School",GB-EDU-100611,3,4025,1341,2100,875
CS Coaching & Development Ltd,GB-COH-11670762,1,10000,10000,10000,10000
CROSSLIGHT ADVICE,GB-CHC-1163306,2,78095,39047,73095,5000
CREATIVE SPARKWORKS,GB-CHC-1146863,6,245437,40906,99600,2500
CORAM FAMILY AND CHILDCARE LTD,GB-CHC-1077444,1,6000,6000,6000,6000
CONTEMPORARY DANCE TRUST LIMITED,GB-CHC-250216,1,30000,30000,30000,30000
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,3,196769,65589,100000,21769
COMMUNITY TECHAID,GB-CHC-1193210,3,88000,29333,75000,3000
COMMUNITY LEARNING AND EMPOWERMENT NETWORK C.I.C.,GB-COH-10865395,1,150000,150000,150000,150000
COMMUNITY EDUCATION FOUNDATION & LYNCX,GB-CHC-1165623,5,223000,44600,75000,3000
COMMUNITIES WELFARE NETWORK,GB-CHC-1167437,1,34992,34992,34992,34992
COMMUNITIES INTO TRAINING AND EMPLOYMENT,GB-COH-05172932,1,32892,32892,32892,32892
COMMONS LAW COMMUNITY INTEREST COMPANY,GB-COH-10383728,3,89980,29993,75000,3000
COIN STREET CENTRE TRUST,GB-CHC-296219,2,24855,12427,15000,9855
CITIZENS ADVICE MERTON AND LAMBETH,GB-CHC-1046018,4,174900,43725,75000,5000
CHIPS (CHRISTIAN INTERNATIONAL PEACE SERVICE),GB-CHC-1174527,2,91915,45957,66915,25000
CHANCE (UK) LTD,GB-CHC-1046947,2,150000,75000,75000,75000
CF OLD LIMITED,GB-COH-04279317,1,55583,55583,55583,55583
CENTREPOINT SOHO,GB-CHC-292411,4,140000,35000,60000,5000
CENTRE 70,GB-CHC-296020,6,666687,111114,174620,5000
CARERS' HUB,GB-CHC-1182120,3,148002,49334,75000,3000
CAMBRIDGE HOUSE AND TALBOT,GB-CHC-265103,1,15000,15000,15000,15000
Brixton Learning Collaborative (BLC),360G-Walcot-WF01935,8,141957,17744,65928,1569
Brixton Community Based Ltd,GB-CHC-1082783,1,10000,10000,10000,10000
Boundless Theatre,GB-COH-37129850,1,30000,30000,30000,30000
Bonneville Primary School,GB-EDU-131247,13,37973,2921,12000,1050
Bishop Thomas Grant Catholic Secondary School,GB-EDU-100638,4,24692,6173,14500,67
BUSINESS LAUNCHPAD,GB-CHC-299599,2,37866,18933,25000,12866
BUILD STUDIOS LIMITED,GB-CHC-1195529,1,17820,17820,17820,17820
BTE Ind App - Vicky Quadri,360G-Walcot-WF05548,2,3000,1500,2000,1000
BTE Ind App - Ulanah Morris,360G-Walcot-WF05585,1,2000,2000,2000,2000
BTE Ind App - Andrea Wright,360G-Walcot-WF05589,2,3000,1500,2000,1000
BRIXTON ADVICE CENTRE,GB-CHC-291484,3,96523,32174,74247,5000
BRIGHT CENTRES,GB-CHC-1129265,4,99625,24906,30000,19625
BIGKID FOUNDATION,GB-CHC-1128158,3,35475,11825,24680,1500
BEYOND THE CLASSROOM,GB-COH-08927183,2,99972,49986,75000,24972
BATTERSEA ARTS CENTRE,GB-CHC-282857,1,240000,240000,240000,240000
Ashmole Primary School,GB-EDU-100556,11,35670,3242,21000,720
Ark Evelyn Grace Academy,GB-EDU-135389,11,208193,18926,35000,600
Archbishop Tenison's School,GB-EDU-145857,2,68400,34200,38400,30000
Archbishop Tenison's School,GB-EDU-100640,1,900,900,900,900
Archbishop Sumner Church of England Primary School,GB-EDU-100609,18,66925,3718,23100,770
Allen Edwards Primary School,GB-EDU-100598,7,64600,9228,30000,1215
ASPIRE2INSPIRE DYSLEXIA CIC,GB-COH-10479373,2,28215,14107,18425,9790
ARTS BRIDGE CHARITY,GB-CHC-1158002,1,10000,10000,10000,10000
ART4SPACE C.I.C.,GB-COH-08278770,5,76335,15267,22170,3000
ALFORD HOUSE,GB-CHC-1123902,5,143355,28671,56100,3000
AGE UK LAMBETH,GB-CHC-1063497,1,25000,25000,25000,25000
AFEWEE TRAINING CENTRE,GB-CHC-1162398,1,9770,9770,9770,9770
ADVISING COMMUNITIES,GB-CHC-1061055,2,85325,42662,60000,25325
ADVANCE 360 DEGREES,GB-COH-08869856,1,20000,20000,20000,20000
ADP Consultancy,GB-COH-05192944,1,149878,149878,149878,149878
ACTIVITIES 4 U,GB-COH-08574738,3,81351,27117,69930,1500
ACTION TUTORING,GB-CHC-1147175,1,10000,10000,10000,10000
ACE PROGRAMME,GB-CHC-1191681,2,28000,14000,25000,3000
ACE OF CLUBS (CLAPHAM),GB-CHC-1055187,1,33708,33708,33708,33708
198 CONTEMPORARY ARTS AND LEARNING LTD,GB-CHC-801614,6,201670,33611,99670,5000
