﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Your Place (London) Limited,GB-CHC-1147794,1,75000,75000,75000,75000
YOUTH SPORT TRUST,GB-CHC-1086915,1,287463,287463,287463,287463
YOUR VOICE COUNTS,GB-CHC-1125719,1,105082,105082,105082,105082
YOUNG WESTMINSTER FOUNDATION,GB-CHC-1169255,1,200000,200000,200000,200000
XLP,GB-CHC-1101095,2,380000,190000,330000,50000
WORLD BOOK DAY LIMITED,GB-CHC-1079257,2,235000,117500,190000,45000
WESTMINSTER ROMAN CATHOLIC DIOCESAN TRUST AND OTHER TRUST FUNDS ADMINISTERED BY THE WESTMINSTER ROMAN CATHOLIC DIOCESAN TRUSTEE,GB-CHC-233699,1,86240,86240,86240,86240
WEST HAM UNITED FOUNDATION,GB-CHC-1114458,1,50000,50000,50000,50000
WEST DURHAM METHODIST CIRCUIT,GB-CHC-1134893,1,79690,79690,79690,79690
WALWORTH GOLDEN OLDIES COMMUNITY CARE PROJECT,GB-CHC-1105403,1,23000,23000,23000,23000
WALTHAM FOREST COMMUNITY HUB,GB-CHC-1118523,1,102640,102640,102640,102640
VOLUNTEER CENTRE HACKNEY,GB-CHC-1068104,2,78741,39370,71998,6743
University of the Arts London,360G-MercersCompany-ORG:24869,1,127444,127444,127444,127444
UNIVERSITY OF GREENWICH,GB-COH-00986729,1,92550,92550,92550,92550
Thomas Telford School,GB-EDU-123627,2,210000,105000,160000,50000
The PCC of St John the Evangelist Brownswood Park,360G-MercersCompany-ORG:25926,1,32540,32540,32540,32540
The Literacy Pirates Limited,GB-CHC-1145115,3,250000,83333,195000,10000
The Family Mediation Trust,GB-CHC-1041476,1,41600,41600,41600,41600
Tales Toolkit Ltd,GB-COH-09013867,1,75000,75000,75000,75000
TOYNBEE HALL,GB-CHC-211850,2,97000,48500,92000,5000
TOWER HAMLETS PARENTS CENTRE,GB-CHC-1059773,1,54337,54337,54337,54337
TOGETHER NORFOLK,GB-CHC-1166382,1,58620,58620,58620,58620
TIME AND TALENTS ASSOCIATION,GB-CHC-1084545,1,100000,100000,100000,100000
THINK 2 SPEAK CIC,GB-COH-09662223,1,75000,75000,75000,75000
THE YOUNG URBAN ARTS FOUNDATION LIMITED,GB-CHC-1159604,1,5963,5963,5963,5963
THE WICKERS,GB-CHC-1178580,1,50000,50000,50000,50000
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,1,90000,90000,90000,90000
THE UBELE INITIATIVE C.I.C.,GB-COH-09035399,1,125000,125000,125000,125000
THE THIRD AGE PROJECT,GB-CHC-1108521,1,92400,92400,92400,92400
THE ST LUKE'S MISSION INITIATIVE,GB-CHC-1151021,1,23600,23600,23600,23600
THE SOCIETY OF MARY AND MARTHA,GB-CHC-327394,1,60000,60000,60000,60000
THE SCOUT ASSOCIATION,GB-CHC-306101,1,334968,334968,334968,334968
THE ROYAL NATIONAL THEATRE,GB-CHC-224223,2,161309,80654,88762,72547
THE ROYAL COLLEGE OF MUSIC,GB-CHC-309268,1,2500,2500,2500,2500
THE READER ORGANISATION,GB-CHC-1126806,1,55515,55515,55515,55515
THE PRIMARY SHAKESPEARE COMPANY,GB-CHC-1157282,2,160000,80000,115000,45000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF STOCKTON-ON-TEES ST PETER,GB-CHC-1132812,1,3637,3637,3637,3637
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S, STOKE NEWINGTON",GB-CHC-1133877,1,39598,39598,39598,39598
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CATFORD (SOUTHEND) AND DOWNHAM,GB-CHC-1142353,1,63200,63200,63200,63200
THE PARK THEATRE,GB-CHC-1137223,1,5000,5000,5000,5000
THE PARENT HOUSE TRUST,GB-CHC-1051440,3,165000,55000,100000,5000
THE NEHEMIAH PROJECT,GB-CHC-1058536,2,139000,69500,79000,60000
THE NATIONAL LITERACY TRUST,GB-CHC-1116260,3,612744,204248,302744,10000
THE NATIONAL HOSPITAL FOR NEUROLOGY AND NEUROSURGERY DEVELOPMENT FOUNDATION,GB-CHC-290173,1,102640,102640,102640,102640
THE MINISTRY OF STORIES,GB-CHC-1138553,3,251000,83666,200000,6000
THE MIDDLESEX ASSOCIATION FOR THE BLIND,GB-CHC-207007,1,92400,92400,92400,92400
THE MENTAL HEALTH FOUNDATION,GB-CHC-801130,1,48097,48097,48097,48097
THE MARKFIELD PROJECT LIMITED,GB-CHC-289904,1,64658,64658,64658,64658
THE MAGDALENE GROUP NORFOLK,GB-CHC-1041195,1,92400,92400,92400,92400
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,22800,22800,22800,22800
THE LISTENING PLACE,GB-CHC-1164739,1,5000,5000,5000,5000
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,1,50000,50000,50000,50000
THE JUNCTION FOUNDATION,GB-CHC-1125578,1,92400,92400,92400,92400
THE JEWISH DEAF ASSOCIATION,GB-CHC-1105845,1,105000,105000,105000,105000
THE JANNATH FOUNDATION UK,GB-CHC-1143003,1,9150,9150,9150,9150
THE HOUSE OF ST BARNABAS,GB-CHC-207242,1,8858,8858,8858,8858
THE GREAT YARMOUTH PATHWAY,GB-CHC-1178940,1,61600,61600,61600,61600
THE FATHERHOOD INSTITUTE,GB-CHC-1075104,1,267216,267216,267216,267216
THE DURHAM DIOCESAN BOARD OF FINANCE,GB-CHC-248287,1,92400,92400,92400,92400
THE DANIEL SPARGO-MABBS FOUNDATION,GB-CHC-1158921,1,5000,5000,5000,5000
THE COMPASSIONATE FRIENDS,GB-CHC-1082335,1,5000,5000,5000,5000
THE COMMUNITY HUB,GB-CHC-1171165,1,14541,14541,14541,14541
THE CINNAMON NETWORK,GB-CHC-1156985,1,49900,49900,49900,49900
THE CHURCH ARMY,GB-CHC-226226,1,50000,50000,50000,50000
THE CHICKEN SHED THEATRE TRUST,GB-CHC-1012369,1,262076,262076,262076,262076
THE CHARTERED COLLEGE OF TEACHING,GB-CHC-313608,1,149961,149961,149961,149961
THE CHANGE FOUNDATION,GB-CHC-1046047,2,133803,66901,83803,50000
THE CENTRE FOR LITERACY IN PRIMARY EDUCATION,GB-CHC-1092698,1,275275,275275,275275,275275
THE CAXTON TRUST,GB-CHC-1072425,1,349127,349127,349127,349127
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,1,51600,51600,51600,51600
THE BRITISH ASSOCIATION FOR EARLY CHILDHOOD EDUCATION,GB-CHC-313082,1,300000,300000,300000,300000
THE BRIDGE PLUS+ LIMITED,GB-CHC-1198642,1,77000,77000,77000,77000
THE BIKE PROJECT,GB-CHC-1152354,1,77000,77000,77000,77000
THE BAYTREE CENTRE,GB-CHC-1175145,2,180200,90100,105200,75000
THE ASSOCIATION OF JAMAICANS (UK) TRUST,GB-CHC-271040,1,9464,9464,9464,9464
THE ARVON FOUNDATION,GB-CHC-306694,1,6000,6000,6000,6000
Support Through Court,GB-CHC-1090781,1,45000,45000,45000,45000
"St Bartholomew, Tweedmouth",360G-MercersCompany-ORG:25771,1,12000,12000,12000,12000
SURREY DOCKS FARM PROVIDENT SOCIETY LIMITED,GB-COH-IP22829R,1,28000,28000,28000,28000
SUNDERLAND BANGLADESH INTERNATIONAL CENTRE,GB-CHC-1085598,1,77000,77000,77000,77000
SUBCO TRUST,GB-CHC-1045237,1,101853,101853,101853,101853
STREET LEAGUE,GB-CHC-1101313,1,316825,316825,316825,316825
ST. VINCENT'S FAMILY PROJECT,GB-CHC-1142095,1,48240,48240,48240,48240
ST. PANCRAS COMMUNITY ASSOCIATION,GB-CHC-1078428,1,98875,98875,98875,98875
ST PETERS COMMUNITY WELLBEING PROJECTS,GB-CHC-1162950,3,62400,20800,47400,5000
ST MARTIN-IN-THE-FIELDS TRUST,GB-CHC-1110406,1,2500,2500,2500,2500
ST CLEMENT AND ST JAMES COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1009253,2,104000,52000,79000,25000
ST CHRISTOPHERS HOSPICE,GB-CHC-210667,1,85458,85458,85458,85458
ST AUGUSTINE'S COMMUNITY CARE TRUST,GB-CHC-1186457,1,5490,5490,5490,5490
SQW,GB-COH-01701564,1,215927,215927,215927,215927
SPRING COMMUNITY HUB,GB-CHC-1172789,2,55800,27900,51300,4500
SPITALFIELDS CRYPT TRUST,GB-CHC-1075947,1,55000,55000,55000,55000
SPECTRA C.I.C.,GB-COH-07975254,1,49702,49702,49702,49702
SPEAK STREET C.I.C.,GB-COH-10099283,1,40680,40680,40680,40680
SOUTHWARK PENSIONERS' CENTRE,GB-CHC-299416,2,30566,15283,28816,1750
SOUTHWARK DIOCESAN WELCARE,GB-CHC-1107859,2,156350,78175,95350,61000
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1064459,1,75000,75000,75000,75000
SOUTHBANK CENTRE,GB-CHC-298909,1,100000,100000,100000,100000
SOLIDARITY SPORTS,GB-CHC-1123589,1,5940,5940,5940,5940
SHELTER FROM THE STORM,GB-CHC-1125575,2,152200,76100,79000,73200
SHAPESHIFTER PRODUCTIONS LTD,GB-CHC-1141763,2,44090,22045,36391,7699
SENIORS HEALTH AND ACTIVE RETIREMENT PROJECT,GB-CHC-1054116,1,5000,5000,5000,5000
SAMUEL LITHGOW YOUTH CENTRE,GB-CHC-1108410,1,4036,4036,4036,4036
Refugee Futures Ltd,GB-CHC-1159508,2,80000,40000,75000,5000
RUISLIP NORTHWOOD OLD FOLKS ASSOCIATION,GB-CHC-250776,1,5000,5000,5000,5000
ROUNDABOUT,GB-CHC-297491,1,49602,49602,49602,49602
RESOURCES FOR AUTISM,GB-CHC-1061253,1,100000,100000,100000,100000
REDBRIDGE CARERS SUPPORT SERVICE,GB-CHC-1057505,1,98352,98352,98352,98352
READ - THE READING AGENCY,GB-CHC-1085443,1,300000,300000,300000,300000
R L GLASSPOOL CHARITY TRUST,GB-CHC-214648,2,117500,58750,112500,5000
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,1,92798,92798,92798,92798
QUAKER SOCIAL ACTION,GB-CHC-1069157,1,60000,60000,60000,60000
PROJECT SEVENTEEN,GB-CHC-1152621,2,154000,77000,79000,75000
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,1,21980,21980,21980,21980
POSITIVE NETWORK COMMUNITY PROJECT,GB-CHC-1101803,1,8695,8695,8695,8695
PLACE AT MY TABLE,GB-CHC-1190535,1,43120,43120,43120,43120
PETER BEDFORD HOUSING ASSOCIATION LIMITED,GB-COH-IP20037R,1,84592,84592,84592,84592
PEMBROKE COLLEGE SETTLEMENT,GB-CHC-1177866,1,81000,81000,81000,81000
PEEPLE,GB-CHC-1144975,1,310109,310109,310109,310109
PEACE OF MIND CIO,GB-CHC-1194752,2,65000,32500,60000,5000
PCC OF ALL HALLOWS BROMLEY BY BOW,GB-CHC-1153020,1,67933,67933,67933,67933
PASSAGE 2000,GB-CHC-1079764,1,86713,86713,86713,86713
PARENT CLUB,GB-CHC-1158989,1,20000,20000,20000,20000
OPENING DOORS LONDON,GB-CHC-1167919,1,102640,102640,102640,102640
OPEN UNIVERSITY(THE),GB-COH-RC000391,1,90000,90000,90000,90000
OPEN AGE,GB-CHC-1160125,1,52000,52000,52000,52000
OASIS COMMUNITY HUB : WATERLOO,GB-CHC-1136965,1,71863,71863,71863,71863
OASIS AQUILA HOUSING,GB-CHC-1107554,1,100000,100000,100000,100000
North London Credit Union Limited,GB-COH-00213809,1,73000,73000,73000,73000
New Art Studio,360G-MercersCompany-ORG:25667,1,26680,26680,26680,26680
National Churches Trust,GB-CHC-207402,1,100000,100000,100000,100000
NORFOLK AND NORWICH HOSPITALS CHARITY,GB-CHC-1048170,1,25000,25000,25000,25000
NEWHAM COMMUNITY RENEWAL PROGRAMME LIMITED,GB-CHC-275796,2,56920,28460,50000,6920
NEWHAM ALL STAR SPORTS ACADEMY,GB-CHC-1114835,1,10000,10000,10000,10000
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,62490,62490,62490,62490
NEW HOPE NORTH EAST,GB-CHC-1189962,1,77000,77000,77000,77000
NCFE,GB-CHC-1034808,1,203498,203498,203498,203498
NATIONAL DAY NURSERIES ASSOCIATION,GB-CHC-1078275,1,300000,300000,300000,300000
NATIONAL CHILDREN'S BUREAU,GB-CHC-258825,1,349609,349609,349609,349609
NAFSIYAT,GB-CHC-287819,1,31600,31600,31600,31600
MRS Independent Living,GB-CHC-801419,2,48074,24037,40000,8074
MIND IN HARROW,GB-CHC-1067480,1,77900,77900,77900,77900
MILDMAY MISSION HOSPITAL,GB-CHC-292058,1,21600,21600,21600,21600
METHODIST ASYLUM PROJECT MIDDLESBROUGH,GB-CHC-1167625,1,79000,79000,79000,79000
MENTAL FIGHT CLUB,GB-CHC-1158926,1,39541,39541,39541,39541
MCR CARES LIMITED,GB-CHC-1176902,1,165000,165000,165000,165000
MARGARET CLITHEROW TRUST,GB-CHC-1163629,1,25000,25000,25000,25000
MANNA SOCIETY,GB-CHC-294691,1,20000,20000,20000,20000
MAGPIE DANCE,GB-CHC-1062185,1,60000,60000,60000,60000
MAGIC ME,GB-CHC-328331,1,154000,154000,154000,154000
LIVINGWAY MINISTRIES,GB-CHC-1052878,1,55137,55137,55137,55137
LINK AGE SOUTHWARK,GB-CHC-1105923,2,54000,27000,50000,4000
LINCOLNSHIRE EMPLOYMENT ACCOMMODATION PROJECT LIMITED,GB-CHC-1046933,1,78726,78726,78726,78726
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,2,156240,78120,86240,70000
King's Lynn Night Shelter,GB-CHC-1175645,1,90000,90000,90000,90000
KILBURN OLDER VOICES EXCHANGE,GB-CHC-1137417,2,45907,22953,36960,8947
KHULISA,GB-CHC-1120562,1,90000,90000,90000,90000
KEY4LIFE CIO,GB-CHC-1152426,1,6000,6000,6000,6000
KAYAKS,GB-CHC-1158725,1,50000,50000,50000,50000
JIGSAW4U LIMITED,GB-CHC-1109167,2,154000,77000,79000,75000
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,1,68050,68050,68050,68050
IROKO THEATRE COMPANY,GB-CHC-1063604,2,118838,59419,79600,39238
IRAQI COMMUNITY ASSOCIATION,GB-CHC-1101109,1,63479,63479,63479,63479
INTERGENERATIONAL MUSIC MAKING CIC,GB-COH-11596360,1,50000,50000,50000,50000
INDEPENDENCE AT HOME,GB-CHC-245259,1,40000,40000,40000,40000
IN2SCIENCEUK.ORG,GB-CHC-1164821,1,105000,105000,105000,105000
IN-DEEP COMMUNITY TASK FORCE,GB-CHC-1098270,1,16000,16000,16000,16000
ICAN CHARITY,GB-CHC-210031,1,344134,344134,344134,344134
"Holy Trinity and Saint Silas CofE Primary School, NW1",GB-EDU-100033,1,10000,10000,10000,10000
Harmony House Dagenham CIC,GB-CHC-6565448,3,161397,53799,84247,5000
HOUSING JUSTICE,GB-CHC-294666,2,81972,40986,56972,25000
HOPE4BARKINGDAGENHAM,GB-CHC-1160750,1,30000,30000,30000,30000
HIGHGATE NEWTOWN COMMUNITY PARTNERS,GB-CHC-290712,2,100991,50495,50991,50000
HELP ON YOUR DOORSTEP,GB-CHC-1133145,1,50000,50000,50000,50000
HEART N SOUL,GB-CHC-1023467,1,5838,5838,5838,5838
HAVERING ASIAN SOCIAL AND WELFARE ASSOCIATION,GB-CHC-1104919,1,97536,97536,97536,97536
HARROW CARERS,GB-CHC-1062149,1,82920,82920,82920,82920
HARINGEY MIGRANT SUPPORT CENTRE,GB-CHC-1152227,1,72800,72800,72800,72800
HAMMERSMITH COMMUNITY GARDENS ASSOCIATION,GB-CHC-1111999,1,5000,5000,5000,5000
HACKNEY PLAYBUS,GB-CHC-1163792,1,49837,49837,49837,49837
HACKNEY MIGRANT CENTRE,GB-CHC-1122363,1,90000,90000,90000,90000
HACKNEY CARIBBEAN ELDERLY ORGANISATION,GB-CHC-1057603,2,152640,76320,102640,50000
Great Yarmouth Refugee & Outreach Support Limited,GB-CHC-1110281,1,24000,24000,24000,24000
Golden-Oldies Charity,GB-CHC-6369123,1,32500,32500,32500,32500
GROUNDSWELL NETWORK SUPPORT UK,GB-CHC-1089987,1,79000,79000,79000,79000
GREENWICH AND BEXLEY COMMUNITY HOSPICE LIMITED,GB-CHC-1017406,1,49378,49378,49378,49378
GRANDPARENTS PLUS,GB-CHC-1093975,2,112640,56320,102640,10000
GO-FORWARD YOUTH,GB-CHC-1168878,1,49914,49914,49914,49914
GLOBE COMMUNITY PROJECT,GB-CHC-1104770,2,35604,17802,31575,4029
GENERATION EXCHANGE,GB-CHC-1169765,2,14116,7058,9116,5000
FORESIGHT NORTH EAST LINCOLNSHIRE LTD,GB-CHC-1095120,1,94800,94800,94800,94800
FELTHAM ARTS ASSOCIATION LIMITED,GB-CHC-1088386,1,30000,30000,30000,30000
FEEDING BRITAIN,GB-CHC-1163986,1,41547,41547,41547,41547
FAIRFORD AND LECHLADE AREAS WORKING FOR WELLBEING,GB-CHC-1197291,2,62900,31450,60000,2900
FACE FRONT INCLUSIVE THEATRE LIMITED,GB-CHC-1116506,1,39153,39153,39153,39153
Evergreen Care UK,GB-CHC-1154595,1,105333,105333,105333,105333
ENFIELD CITIZENS ADVICE BUREAUX,GB-CHC-1072841,2,56000,28000,28000,28000
ELIMHOUSE COMMUNITY ASSOCIATION SOUTHWARK,GB-CHC-1161422,1,40592,40592,40592,40592
ELFRIDA RATHBONE (CAMDEN),GB-CHC-291214,1,40000,40000,40000,40000
EKOTA CARE TRUST LIMITED,GB-CHC-1156253,2,70170,35085,61600,8570
EFA LONDON,GB-CHC-1133268,1,94800,94800,94800,94800
EDUCATION POLICY INSTITUTE,GB-CHC-1102186,3,272318,90772,122600,70297
EDAN Lincs,GB-CHC-1092913,1,98776,98776,98776,98776
EAST MARSH UNITED LTD,GB-COH-11034048,1,100200,100200,100200,100200
Developmentplus,GB-CHC-1064566,1,95378,95378,95378,95378
DUTCH POT LUNCH AND SOCIAL CLUB,GB-CHC-297284,1,67156,67156,67156,67156
DOORSTEP LIBRARY NETWORK,GB-CHC-1158197,4,243000,60750,190000,4000
DIOCESE OF HEXHAM AND NEWCASTLE,GB-CHC-1143450,1,75000,75000,75000,75000
DIANA AWARD,GB-CHC-1117288,1,49400,49400,49400,49400
Culloden Primary - A Paradigm Academy,GB-EDU-140064,1,10000,10000,10000,10000
Cripplegate Foundation,GB-CHC-207499,1,77416,77416,77416,77416
Community Resources for Change,GB-NIC-114029,1,80721,80721,80721,80721
Carers Trust Hillingdon,GB-CHC-1082297,2,174810,87405,89131,85679
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,52000,52000,52000,52000
COVENT GARDEN DRAGON HALL TRUST,GB-CHC-1087268,2,97400,48700,92400,5000
CORAM FAMILY AND CHILDCARE LTD,GB-CHC-1077444,1,220772,220772,220772,220772
COMPANY THREE THEATRE,GB-CHC-1169024,1,3540,3540,3540,3540
COMMUNITY LINKS TRUST LIMITED,GB-CHC-1018517,1,94000,94000,94000,94000
CLOCKHOUSE COMMUNITY CENTRE ASSOCIATION,GB-CHC-1073979,2,140000,70000,70000,70000
CLEARCOMMUNITYWEB CIC,GB-COH-11900948,1,86988,86988,86988,86988
CLAREMONT PROJECT (ISLINGTON),GB-CHC-1070611,3,116600,38866,61600,5000
CLAPTON COMMONS COMMUNITY ORGANISATION LIMITED,GB-CHC-1187211,2,47411,23705,44661,2750
CHRISTIAN ACTION AND RESOURCE ENTERPRISE LTD,GB-CHC-1027978,1,54546,54546,54546,54546
CHALKHILL COMMUNITY CENTRE LTD,GB-CHC-1125942,1,48124,48124,48124,48124
CASTLEHAVEN COMMUNITY ASSOCIATION,GB-CHC-295829,1,105280,105280,105280,105280
CARIS CAMDEN,GB-CHC-1121919,1,30000,30000,30000,30000
CARERS FIRST,GB-CHC-1085430,4,251579,62894,99651,5000
CARDINAL HUME CENTRE,GB-CHC-1090836,1,79000,79000,79000,79000
CAMDEN PEOPLE'S THEATRE,GB-CHC-1058723,1,2000,2000,2000,2000
Blueprint for All,GB-CHC-1102267,1,319200,319200,319200,319200
BUDDYHUB C.I.C.,GB-COH-09332306,1,35000,35000,35000,35000
BOUNCE BACK FOUNDATION,GB-CHC-1144297,1,150000,150000,150000,150000
BOOK CLUBS IN SCHOOLS,GB-CHC-1185409,1,55500,55500,55500,55500
BONNY DOWNS COMMUNITY ASSOCIATION,GB-CHC-1071625,2,119883,59941,113873,6010
BISHOP CREIGHTON HOUSE SETTLEMENT,GB-CHC-1059084,2,35080,17540,30000,5080
BEfriend,GB-CHC-1072538,2,108960,54480,103180,5780
BEYOND FOOD FOUNDATION,GB-CHC-1136234,1,45000,45000,45000,45000
BEDE HOUSE ASSOCIATION,GB-CHC-303199,1,59844,59844,59844,59844
BARONS COURT PROJECT,GB-CHC-296034,1,70000,70000,70000,70000
BARNET REFUGEE SERVICE,GB-CHC-1107965,1,61029,61029,61029,61029
BARNET COMMUNITY PROJECTS,GB-CHC-1139376,1,45000,45000,45000,45000
BACK ON THE MAP LIMITED,GB-CHC-1138833,2,101900,50950,97500,4400
All Saints Church Clapham Park PCC,360G-MercersCompany-ORG:25924,1,12445,12445,12445,12445
ATTEND,GB-CHC-1113067,1,37626,37626,37626,37626
ASHFORD PLACE,GB-CHC-1097475,1,92000,92000,92000,92000
ARTS FOR ALL,GB-CHC-1192375,1,5200,5200,5200,5200
ALL PEOPLE ALL PLACES,GB-CHC-1139885,1,43760,43760,43760,43760
AGE UK WESTMINSTER,GB-CHC-1018300,1,77000,77000,77000,77000
AGE UK SUTTON,GB-CHC-1085875,1,77000,77000,77000,77000
"AGE UK REDBRIDGE, BARKING AND HAVERING LTD",GB-CHC-1088435,1,100000,100000,100000,100000
AGE UK MERTON,GB-CHC-1105384,1,49500,49500,49500,49500
AGE UK LONDON,GB-CHC-1092198,1,61600,61600,61600,61600
AGE UK LEWISHAM AND SOUTHWARK,GB-CHC-296862,2,53970,26985,46370,7600
"AGE UK HILLINGDON, HARROW AND BRENT",GB-CHC-1051711,1,107316,107316,107316,107316
AGE UK HAMMERSMITH & FULHAM,GB-CHC-289124,1,61980,61980,61980,61980
AGE UK EAST LONDON,GB-CHC-1144535,1,146023,146023,146023,146023
AGE UK EALING,GB-CHC-1100474,1,61600,61600,61600,61600
AGE UK CROYDON,GB-CHC-1081013,1,30000,30000,30000,30000
AGE UK BEXLEY,GB-CHC-1088399,3,132422,44140,91281,5000
AGE UK BARNET,GB-CHC-1080458,1,64680,64680,64680,64680
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,3,124380,41460,79380,20000
AF&V LAUNCHPAD LIMITED,GB-CHC-1153185,1,74879,74879,74879,74879
ADVICE SUPPORT KNOWLEDGE INFORMATION,GB-CHC-1171343,1,18000,18000,18000,18000
ABSOLUTE RETURN FOR KIDS (ARK),GB-CHC-1095322,1,338000,338000,338000,338000
ABINGDON SCHOOL,GB-CHC-1071298,1,10000,10000,10000,10000
ABBEY COMMUNITY CENTRE,GB-CHC-295191,1,66100,66100,66100,66100
A WAY OUT,GB-CHC-1137535,1,78578,78578,78578,78578
700 CLUB,GB-CHC-1056192,1,61600,61600,61600,61600
