﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
gorton events committee,360G-Gorton-events-committee,1,250,250,250,250
Yes Matters,360G-onemanchester-yes-matters,1,1000,1000,1000,1000
YOUNG MANCHESTER,GB-CHC-1166873,1,50000,50000,50000,50000
YELLOW BIRD AGE FRIENDLY DROPIN AND ADVICE GROUP,GB-CHC-1177904,1,250,250,250,250
Wrays Café Bar,360G-onemanchester-wrays_cafe_bar,1,3500,3500,3500,3500
Work For Smile,GB-COH-13005073,1,5000,5000,5000,5000
Women Matter,360G-Women-Matter,1,4000,4000,4000,4000
Whalley Rangers,360G-onemanchester-whalley_rangers,1,1700,1700,1700,1700
Whalley Range Cricket & Lawn Tennis Club,360G-onemanchester-whalley_range_cricket_&_lawn_tennis_club,1,1000,1000,1000,1000
West Gorton Junior Football Club,360G-onemanchester-west_gorton_junior_football_club,1,4000,4000,4000,4000
West Gorton JFC,360G-West-gorton-junior-football-club,1,250,250,250,250
West Gorton Food bank,360G-West-gorton-food-bank,1,250,250,250,250
WONDERFULLY MADE WOMAN,GB-CHC-1182073,1,4950,4950,4950,4950
VISIT FROM THE STORK COMMUNITY INTEREST COMPANY,GB-COH-08963615,1,19991,19991,19991,19991
VENTURE ARTS,GB-CHC-1176385,1,5000,5000,5000,5000
Urbanized Dance Group,360G-onemanchester-urbanized_dance_group,1,5000,5000,5000,5000
Toy Tub Trinity House,GB-COH-1082054,1,4000,4000,4000,4000
Top of the World,360G-Top-of-the-world,2,9850,4925,9600,250
Together Dementia,GB-COH-09196411 ,1,2000,2000,2000,2000
Thomas Regan Gardening club,360G-Thomas-Regan-Gardening-Club,1,250,250,250,250
Thirsty Scolars -Community Café,360G-onemanchester-thirsty_scholars,1,4000,4000,4000,4000
The Officials Fandeme,360G-The-Officials-Fandeme,1,250,250,250,250
The Oasis Centre,GB-CHC-09915666,1,1000,1000,1000,1000
The Monastery of St. Francis & Gorton Trust,GB-COH-03251869 ,1,5000,5000,5000,5000
The Cornerstone Centre - Caritas,360G-onemanchester-the-cornerstone-centre,1,3000,3000,3000,3000
The Circus House CIC,GB-COH-07650343 ,1,2000,2000,2000,2000
The Blessed Hub,GB-CHC-1161903,1,4000,4000,4000,4000
The Ambery 2/230th Manchester Scout Group,360G-onemanchester-the-ambery-scout-group,1,3000,3000,3000,3000
TRINITY HOUSE COMMUNITY RESOURCE CENTRE,GB-CHC-1082054,2,1232,616,982,250
TOGETHER DEMENTIA SUPPORT,GB-CHC-1180628,1,5996,5996,5996,5996
TLC St Lukes,GB-COH-7379872,1,878,878,878,878
TLC - ST LUKE'S,GB-CHC-1141796,2,7577,3788,5000,2577
THE THERAPEUTIC FOREST CIC,GB-COH-11124532,1,3000,3000,3000,3000
THE RIVER    MANCHESTER,GB-CHC-1153700,3,12888,4296,5888,2000
THE PANKHURST TRUST (INCORPORATING MANCHESTER WOMEN'S AID),GB-CHC-1126433,1,2000,2000,2000,2000
THE OASIS CENTRE COMMUNITY PROJECT-EAST MANCHESTER,GB-CHC-1166834,2,9000,4500,5000,4000
THE OASIS CENTRE COMMUNITY PROJECT - EAST MANCHESTER,GB-CHC-1115869,1,2942,2942,2942,2942
THE MOVEZ MOVEMENT LTD,GB-COH-11264908,1,1000,1000,1000,1000
THE GRACE TRUST,GB-CHC-257516,1,300,300,300,300
THE GASKELL SOCIETY,GB-CHC-1098017,1,250,250,250,250
THE ENTERPRISE BRIDGE COMMUNITY INTEREST COMPANY,GB-COH-08016176,1,2500,2500,2500,2500
THE EMPOWERMENT PEOPLE,GB-COH-08586155,1,750,750,750,750
THE BOOTH CENTRE,GB-CHC-1062674,1,4000,4000,4000,4000
THE ARCHITECTURE SCHOOL FOR CHILDREN (TASC) CIC,GB-COH-07555082,1,50000,50000,50000,50000
TDS Cheer & dance,360G-onemanchester-TDS_cheer_and_dance,1,4000,4000,4000,4000
TALL SHIPS YOUTH TRUST,GB-CHC-314229,1,600,600,600,600
Strictly Wheels,GB-CHC- 1164805,1,5000,5000,5000,5000
Starr in the Community CIC,GB-COH-7477542,1,1000,1000,1000,1000
St Peters RC High School,360G-onemanchester-St_Peters_school,1,4000,4000,4000,4000
St Mary's CofE Junior and Infant School,GB-EDU-105495,1,5000,5000,5000,5000
St James Imagination Library,360G-onemanchester-st_james_imagination_library,1,5000,5000,5000,5000
St Cross Church,360G-St-Cross-Church,1,250,250,250,250
St Clements Church,360G-onemanchester-st_clements_church,1,4750,4750,4750,4750
St Chrysostoms Church,360G-onemanchester-st_chrysostoms_church,1,900,900,900,900
Sow the City Limited,GB-COH-6872177,1,2000,2000,2000,2000
Sow The City,GB-COH-06872177 ,3,9900,3300,4900,2000
Something for The Weekend,360G-onemanchester-something-for-the-weekend,1,1500,1500,1500,1500
Soap for the Future,360G-onemanchester-soap_for_the_future,1,1000,1000,1000,1000
Skorpion fitness and kickboxing,360G-onemanchester-skorpion-fitness,1,5000,5000,5000,5000
Skating Edge. MCR Games & Clayton Villa,360G-onemanchester-skating_edge,3,2872,957,1000,872
Shine Mcr,360G-Shine-manchester,1,250,250,250,250
Seymour Road Academy,360G-Seymour-road-academy,1,250,250,250,250
SUPPORTING PEOPLE IN NEED,GB-CHC-1179268,1,250,250,250,250
STRICTLY WHEELS FOUNDATION,GB-CHC-1164805,2,2000,1000,1000,1000
STITCHED UP COMMUNITY BENEFIT SOCIETY LIMITED,GB-COH-IP031740,1,6720,6720,6720,6720
STEAM HUBS & PUBS C.I.C.,GB-COH-11656529,2,9995,4997,5000,4995
STATION SOUTH CIC,GB-COH-10942848,2,10000,5000,5000,5000
