﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
x2y LGBT youth group,GB-CHC-0784742179,2,2500,1250,2000,500
wyken district guiding,360G-HeartofEnglandCF-ACC700914,1,1000,1000,1000,1000
wrens nest football club,360G-HeartofEnglandCF-ACC1002875,1,2021,2021,2021,2021
smithswood access to services and support,360G-HeartofEnglandCF-ACC965789,1,3500,3500,3500,3500
smart works birmingham,GB-CHC-10098116,1,2000,2000,2000,2000
seven up,360G-HeartofEnglandCF-ACC619168,4,11732,2933,5312,500
create collective cic,360G-HeartofEnglandCF-ACC979805,1,5000,5000,5000,5000
citizenAID,360G-HeartofEnglandCF-ACC846220,1,5000,5000,5000,5000
chelmsley colts football club,360G-HeartofEnglandCF-ACC916322,1,1500,1500,1500,1500
birmingham model railway club,360G-HeartofEnglandCF-ACC894263,1,1000,1000,1000,1000
ZAWIYA TRUST LIMITED,GB-CHC-1090548,1,9997,9997,9997,9997
Youngstars,360G-HeartofEnglandCF-ACC808001,2,5000,2500,4000,1000
You're Cherished CIC,ACC816432,1,3000,3000,3000,3000
You're Cherished CIC,360G-HeartofEnglandCF-ACC816432,1,5000,5000,5000,5000
Yorkswood Residents Association,360G-HeartofEnglandCF-ACC692555,1,1000,1000,1000,1000
Yemeni Educational Project,360G-HeartofEnglandCF-ACC693363,4,3000,750,1000,500
Yardley Wood Baptist Church,360G-HeartofEnglandCF-ACC822587,1,1545,1545,1545,1545
Yardley Basketball Club,360G-HeartofEnglandCF-ACC912803,1,1000,1000,1000,1000
YOUTH CONCERN,GB-CHC-1175680,1,32027,32027,32027,32027
YOUNG PEOPLE FIRST (MIDLANDS),GB-CHC-1056035,1,10000,10000,10000,10000
YOUNG AT HEART,GB-CHC-512815,1,250,250,250,250
YOU'RE CHERISHED C.I.C.,GB-COH-08570635,1,960,960,960,960
YOU CAN FLOURISH,GB-CHC-1166721,3,20300,6766,15000,1500
YORUBA CONTEMPORARY ARTS TRUST,GB-CHC-1055632,2,2500,1250,2000,500
YMCA Walsall,GB-CHC-1061084,1,800,800,800,800
YMCA Sutton Coldfield (YMCASC),360G-HeartofEnglandCF-ACC860942,1,25000,25000,25000,25000
YMCA BIRMINGHAM,360G-HeartofEnglandCF-ACC875651,1,1052430,1052430,1052430,1052430
Xpress-Yourself Dance CIC,360G-HeartofEnglandCF-ACC1007897,1,2500,2500,2500,2500
X2Y LGBT YOUTH GROUP,GB-CHC-1162589,1,1000,1000,1000,1000
Write Here Write Now CiC,360G-HeartofEnglandCF-ACC341137,1,3000,3000,3000,3000
Worcester Samaritans,GB-CHC-244826,2,1500,750,1000,500
Woolly Mammoth Stitch Works CIC,360G-HeartofEnglandCF-ACC995820,1,9992,9992,9992,9992
Woodlands Bowling and Social Club,360G-HeartofEnglandCF-ACC833167,1,500,500,500,500
Woodland Trust,360G-HeartofEnglandCF-ACC866395,1,6000,6000,6000,6000
Women Empowering Women,360G-HeartofEnglandCF-ACC770622,3,7785,2595,4835,950
Women & Theatre (Birmingham) Ltd,GB-COH-00518580,1,2000,2000,2000,2000
Wolverhampton Homes,360G-HeartofEnglandCF-ACC863841,1,2898,2898,2898,2898
Wolston Conservation Group,360G-HeartofEnglandCF-ACC798118,1,2950,2950,2950,2950
Wizzleworld Dramatics C.I.C.,360G-HeartofEnglandCF-ACC612740,2,6380,3190,4880,1500
Windmill Community Church,GB-CHC-No 1162935,1,2000,2000,2000,2000
Wheels and Toes,360G-HeartofEnglandCF-ACC718907,1,550,550,550,550
West Midlands Exel Retired Staff Association,360G-HeartofEnglandCF-ACC801719,2,4658,2329,2788,1870
West Mercia Women's Aid,360G-HeartofEnglandCF-ACC862407,1,23890,23890,23890,23890
West Bromwich Baptist Church,360G-HeartofEnglandCF-ACC820368,1,850,850,850,850
Weoley Hill Cricket Club,360G-HeartofEnglandCF-ACC767525,1,720,720,720,720
Weoley Castle Festival,360G-HeartofEnglandCF-ACC819336,1,1000,1000,1000,1000
WellChild,GB-CHC-1815689,1,6000,6000,6000,6000
Welcome Change,360G-HeartofEnglandCF-ACC870901,1,250,250,250,250
Wednesbuiry Oak Academy,360G-HeartofEnglandCF-ACC799564,1,2112,2112,2112,2112
We Know Best; a small human's guide to big human problems (R&D),360G-HeartofEnglandCF-ACC881997,1,9836,9836,9836,9836
We Care UK,360G-HeartofEnglandCF-ACC985102,1,3200,3200,3200,3200
Wawickshire Young Carers,360G-HeartofEnglandCF-ACC880960,1,500,500,500,500
Water Orton Heritage Centre and Water Orton Memorial Group,360G-HeartofEnglandCF-ACC777891,1,1350,1350,1350,1350
Warwickshire Reminiscence Action Project (WRAP),GB-COH-00552711,1,1872,1872,1872,1872
Warrior Martial Arts,360G-HeartofEnglandCF-ACC907383,1,1900,1900,1900,1900
Warm Earth Limited,GB-MPR-8164,1,4800,4800,4800,4800
Walsall North Foodbank,360G-HeartofEnglandCF-ACC695946,1,1500,1500,1500,1500
Walsall Link Line,360G-HeartofEnglandCF-ACC946499,1,1500,1500,1500,1500
Walsall Friendship Circle,360G-HeartofEnglandCF-ACC808737,1,500,500,500,500
Walsall Fibromyalgia and ME Link,360G-HeartofEnglandCF-ACC820470,1,500,500,500,500
Walsall Creative Factory CIC,360G-HeartofEnglandCF-ACC798416,2,5000,2500,3000,2000
Walsall Bike Project CIC,360G-HeartofEnglandCF-ACC879965,1,2000,2000,2000,2000
WYTHALL TOGETHER,GB-CHC-1157087,2,1000,500,500,500
WYCOMBE REFUGEE PARTNERSHIP,GB-CHC-1168176,1,12700,12700,12700,12700
WYCOMBE HOMELESS CONNECTION,GB-CHC-1156211,1,25004,25004,25004,25004
WRITE HERE WRITE NOW C.I.C.,GB-COH-07277541,2,6510,3255,4540,1970
WRIGGLE DANCE THEATRE,GB-CHC-1158723,4,23747,5936,9947,1000
WORKING ACTIVELY TO CHANGE HILLFIELDS LIMITED,GB-CHC-1112123,5,142064,28412,75000,4515
WORCESTER STREET PASTORS,GB-CHC-1137648,2,1000,500,500,500
WOODVIEW COMMUNITY FORUM LTD,GB-COH-07093128,2,7822,3911,5000,2822
WOOD END BOWLERS,360G-HeartofEnglandCF-ACC862359,1,1000,1000,1000,1000
WOMEN OF WOLVERHAMPTON (WOW),GB-CHC-1138540,2,2950,1475,2000,950
WOMEN OF EXCELLENCE,GB-COH-10187030,1,3000,3000,3000,3000
WOMEN AND THEATRE (BIRMINGHAM) LIMITED,GB-CHC-518580,2,2000,1000,1000,1000
WOMEN ACTING IN TODAYS SOCIETY,GB-CHC-1135026,2,11500,5750,10000,1500
WOLVEY VILLAGE HALL FOUNDATION,GB-CHC-523038,1,500,500,500,500
WOLVES MARTIAL ARTS COMMUNITY CIO,GB-CHC-1191956,1,1800,1800,1800,1800
WOLVERHAMPTON FEDERATION OF TENANTS' ASSOCIATIONS C.I.C.,GB-COH-07654832,1,500,500,500,500
WOLVERHAMPTON ELDER ASIANS AND DISABLED,GB-CHC-1096653,1,4789,4789,4789,4789
WOLVERHAMPTON COMMUNITY RADIO TRAINING,GB-COH-03171108,2,9700,4850,5000,4700
WM FUNDERS NETWORK,GB-CHC-1173579,1,2000,2000,2000,2000
WIZZLEWORLD DRAMATICS C.I.C.,GB-COH-08760690,1,1000,1000,1000,1000
WITTON LODGE COMMUNITY ASSOCIATION,GB-CHC-1039005,3,9354,3118,4075,2500
WISE CIC,360G-HeartofEnglandCF-ACC862503,2,12000,6000,6000,6000
WILLENHALL COMMUNITY HEALTH AND RESOURCE TRAINING CHARITABLE TRUST LIMITED,GB-CHC-1086623,3,9400,3133,4500,1900
WILLENHALL COMMUNITY FORUM LIMITED,GB-CHC-1057458,3,9800,3266,5000,1800
WILDSIDE ACTIVITY CENTRE,GB-CHC-1059246,2,5870,2935,4650,1220
WILD EARTH,GB-COH-07715266,7,30082,4297,9640,750
WHITE HOUSE CANCER SUPPORT LIMITED,GB-CHC-1141904,1,500,500,500,500
WHITE HART COMMUNITY GROUPS,GB-CHC-1113322,4,10045,2511,4992,1499
WHEELCHAIR RECYCLING WE CAN DO,GB-CHC-1118226,5,5000,1000,1000,1000
WEST WALSALL LEISURE GARDENS L. M. A.,360G-HeartofEnglandCF-ACC854907,1,1000,1000,1000,1000
WEST CHADSMOOR FAMILY CENTRE LTD,GB-CHC-1116541,2,2000,1000,1000,1000
WEST BROMWICH BAPTIST CHURCH PROJECTS,GB-COH-04838540,1,975,975,975,975
WELOVECARERS LTD,GB-CHC-1147866,1,5000,5000,5000,5000
WELLINGTON ROAD COMMUNITY CENTRE TRUSTEES LIMITED,GB-CHC-1144754,1,1500,1500,1500,1500
WELFORD ON AVON MILLENNIAL PROJECT TRUST,GB-CHC-1083470,1,1706,1706,1706,1706
WELCOME GROUP HALESOWEN,GB-CHC-1168507,4,5650,1412,2000,1000
WE:ARE Women's Empowerment And Recovery Educators,GB-CHC-1123337,4,46976,11744,25000,2000
WE DON'T SETTLE CIC,GB-COH-08564521,4,15345,3836,5000,500
WARWICKSHIRE YOUNG CARERS,GB-CHC-1098357,3,3359,1119,1500,500
WARWICKSHIRE WHEELCHAIR BASKETBALL ACADEMY,GB-CHC-1104145,1,2021,2021,2021,2021
WARWICKSHIRE SOCIAL INCLUSION PARTNERSHIP,GB-CHC-507063,5,11280,2256,4300,1000
WARWICKSHIRE SEARCH AND RESCUE,GB-CHC-1167079,1,2000,2000,2000,2000
WARWICKSHIRE REMINISCENCE ACTION PROJECT,GB-CHC-1135981,3,8000,2666,3000,2000
WARWICKSHIRE PRIDE,GB-CHC-1162449,6,7276,1212,2008,500
WARWICKSHIRE GUIDE ASSOCIATION,GB-CHC-512915,1,1000,1000,1000,1000
WARWICKSHIRE CRICKET BOARD LIMITED,GB-COH-08389386,1,5000,5000,5000,5000
WARWICKSHIRE COUNSELLING CENTRE,GB-CHC-1137623,1,2800,2800,2800,2800
WARWICKSHIRE CORPORATE PARENTS ASSOCIATION,GB-CHC-1151383,2,8800,4400,4800,4000
WARWICKSHIRE ASSOCIATION FOR THE BLIND,GB-CHC-1123220,2,1650,825,900,750
WARWICKSHIRE AND SOLIHULL BLOOD BIKES,GB-CHC-1156751,2,4000,2000,2000,2000
WARTS AND ALL THEATRE,GB-COH-10381543,1,5000,5000,5000,5000
WARLEY WOODS COMMUNITY TRUST LIMITED,GB-CHC-1092754,2,2000,1000,1000,1000
WARLEY BAPTIST CHURCH,GB-CHC-1187042,1,5000,5000,5000,5000
"WALSGRAVE BAPTIST CHURCH, COVENTRY",GB-CHC-1134876,1,1000,1000,1000,1000
WALSALL FOSTER CARER'S ASSOCIATION,GB-CHC-1112154,1,500,500,500,500
WALSALL CARERS' CENTRE,GB-CHC-1057348,2,11700,5850,10000,1700
WALSALL BLACK SISTERS COLLECTIVE,GB-CHC-1009687,2,6500,3250,5000,1500
WALSALL BEREAVEMENT SUPPORT SERVICE,GB-CHC-1152724,4,14500,3625,10000,500
WALSALL BANGLADESHI PROGRESSIVE SOCIETY,GB-CHC-1021669,1,1000,1000,1000,1000
Voices Of Care Council,360G-HeartofEnglandCF-ACC610192,1,5000,5000,5000,5000
Vision For All CIC,360G-HeartofEnglandCF-ACC985499,2,7021,3510,5000,2021
Villa Rockets Powerchair Football Club,360G-HeartofEnglandCF-ACC832331,2,2500,1250,2000,500
Villa Cross Soup Kitchen,360G-HeartofEnglandCF-ACC798180,2,7000,3500,5000,2000
ViewfinderUK CIC,360G-HeartofEnglandCF-ACC768748,6,26550,4425,6914,1000
Vakhri Tohr,360G-HeartofEnglandCF-ACC1000107,1,2021,2021,2021,2021
VOLUNTEER FRIENDS,GB-CHC-1098366,6,14644,2440,4902,1266
VOLUNTARY ACTION STRATFORD ON AVON DISTRICT,GB-CHC-1067584,2,9027,4513,8297,730
VOLUNTARY ACTION COVENTRY,GB-CHC-514518,1,8800,8800,8800,8800
VILLAGE OF FORGIVENESS,GB-CHC-1186107,1,5000,5000,5000,5000
VANNY RADIO-COMMUNITY BROADCASTERS,GB-COH-09056908,1,4784,4784,4784,4784
VALUES EDUCATION FOR LIFE,GB-CHC-1000241,6,12292,2048,5000,1000
VALLEY HOUSE,GB-CHC-1074539,1,3000,3000,3000,3000
Urban Heard: Youth Engagement Specialist CIC,360G-HeartofEnglandCF-ACC671778,1,5000,5000,5000,5000
Urban Hax CIC,360G-HeartofEnglandCF-ACC804251,1,2000,2000,2000,2000
Up Creative Hub CIC,360G-HeartofEnglandCF-ACC955145,1,10000,10000,10000,10000
Underground Lights,GB-CHC-No.1179553,1,1200,1200,1200,1200
URBAN DEVOTION BIRMINGHAM,GB-CHC-1112460,14,66251,4732,20000,500
URBAN DEVELOPMENT FOUNDATION,GB-CHC-1105249,2,13000,6500,10000,3000
UNIVERSITY OF BIRMINGHAM GUILD OF STUDENTS,GB-CHC-1137548,2,1500,750,1000,500
UNIVERSITY HOSPITALS BIRMINGHAM CHARITY,GB-CHC-1165716,1,5000,5000,5000,5000
UNIVERSAL PRAYER GROUP MINISTRY,GB-CHC-298368,1,1000,1000,1000,1000
UNITED RELIGIONS INITIATIVE UK,GB-CHC-1124863,1,15000,15000,15000,15000
UNITED REFORMED CHURCH TRUST,GB-CHC-1133373,1,1000,1000,1000,1000
UNDERGROUND LIGHTS,GB-CHC-1179553,2,11764,5882,9831,1933
UMMAH CARE FOUNDATION,GB-CHC-1160905,1,3000,3000,3000,3000
Torrington Fund Application July 18,360G-HeartofEnglandCF-ACC872779,1,1600,1600,1600,1600
Tom Wright,360G-HeartofEnglandCF-ACC919908,1,5000,5000,5000,5000
Together for Change Coventry and Warwickshire,GB-COH-08762866,3,11000,3666,5000,1000
Time4 Hope,ACC868388,1,3500,3500,3500,3500
Time4 Hope,360G-HeartofEnglandCF-ACC868388,1,2000,2000,2000,2000
Time Step Community Hub,360G-HeartofEnglandCF-ACC696218,1,1400,1400,1400,1400
Time Out,ACC875563,1,1500,1500,1500,1500
Time Out,360G-HeartofEnglandCF-ACC875563,7,31990,4570,18990,1000
Tile Hill Community Partnership,360G-HeartofEnglandCF-ACC957855,1,3000,3000,3000,3000
Three Trees Community Centre,GB-COH-Three Tr,1,5000,5000,5000,5000
Three Estates Disabled & Carers Support Group (T.E.D.S.),GB-CHC-b389rn,1,1000,1000,1000,1000
Three Estates Disabled & Carers Support Group (T.E.D.S.),360G-HeartofEnglandCF-A445705,1,1000,1000,1000,1000
Theplace2be,360G-HeartofEnglandCF-ACC915779,1,7000,7000,7000,7000
The Willenhall Amateur Boxing Club,360G-HeartofEnglandCF-ACC340872,1,1000,1000,1000,1000
The Wellbeing Community Choir,360G-HeartofEnglandCF-ACC957770,1,2000,2000,2000,2000
The Up Creative Hub CIC,360G-HeartofEnglandCF-ACC969866,1,2000,2000,2000,2000
The Tuesday Disability Group,360G-HeartofEnglandCF-ACC990651,1,3800,3800,3800,3800
The Tuesday Club Kingshurst,360G-HeartofEnglandCF-ACC616267,1,1500,1500,1500,1500
The Thomas Project,GB-CHC-1082423,1,500,500,500,500
The Tamworth and District Civic Society,360G-HeartofEnglandCF-ACC780615,1,345,345,345,345
The Roger Gower Memorial Fund,360G-HeartofEnglandCF-ACC803091,1,200,200,200,200
The Richard Seedhouse Foundation/Frame Football Foundation,360G-HeartofEnglandCF-ACC875436,1,5000,5000,5000,5000
The Real Junk Food Project Birmingham CIC,ACC836201,1,3000,3000,3000,3000
The Real Junk Food Project Birmingham CIC,360G-HeartofEnglandCF-ACC836201,2,3279,1639,1999,1280
The Project,GB-CHC-1015436,1,10000,10000,10000,10000
The Pod,360G-HeartofEnglandCF-ACC907025,1,9688,9688,9688,9688
The Play House,GB-COH-02028276,1,500,500,500,500
The Pavilions Bowls Club aka The Pav's,360G-HeartofEnglandCF-ACC988579,1,5000,5000,5000,5000
The OIKOS Collective,GB-CHC-1146963,1,1000,1000,1000,1000
The Motivation Hub (services) CIC,360G-HeartofEnglandCF-ACC947504,1,8892,8892,8892,8892
The Learn2 Education Centre (LEC) Ltd,GB-COH-07369147,1,5000,5000,5000,5000
The Kaleidoscope Plus Group,360G-HeartofEnglandCF-ACC747268,1,10000,10000,10000,10000
The Inspire Foundation UK Community Interest Company,360G-HeartofEnglandCF-ACC946156,1,1110,1110,1110,1110
The Inspire Foundation UK CIC,360G-HeartofEnglandCF-ACC877845,1,4110,4110,4110,4110
The Imagine Group,360G-HeartofEnglandCF-ACC804889,1,400,400,400,400
The IT Crowd,360G-HeartofEnglandCF-ACC765187,3,4692,1564,2200,992
The Hub at Henley,GB-CHC-2160710,1,1500,1500,1500,1500
The Homeless Hub,360G-HeartofEnglandCF-ACC890877,1,6000,6000,6000,6000
The Haven Wolverhampton,360G-HeartofEnglandCF-ACC861783,1,22625,22625,22625,22625
The Harbury Energy Initiative,360G-HeartofEnglandCF-ACC340798,3,4864,1621,1952,1400
The Guardians of Stubbs Pool Community Group,ACC878707,1,5000,5000,5000,5000
The Guardians of Stubbs Pool Community Group,360G-HeartofEnglandCF-ACC878707,3,12000,4000,5000,2000
The Gospel Oak Project CIO,GB-CHC-1188761,5,25165,5033,14300,1485
The Girls Network,360G-HeartofEnglandCF-ACC899813,1,6000,6000,6000,6000
The Gina Project CIC,360G-HeartofEnglandCF-ACC944728,3,4435,1478,1935,1000
The George Coller Memorial Fund,360G-HeartofEnglandCF-ACC803085,1,200,200,200,200
The Gap (Midlands),GB-CHC-1127347,3,3245,1081,1245,1000
The Friendship Club,360G-HeartofEnglandCF-ACC691604,1,5000,5000,5000,5000
The Friends of Willenhall Memorial Park,360G-HeartofEnglandCF-ACC805174,1,1456,1456,1456,1456
The Friends of Dartmouth Park,360G-HeartofEnglandCF-ACC697921,4,7775,1943,3275,1000
The Foxes Residents Group,360G-HeartofEnglandCF-ACC757195,1,1000,1000,1000,1000
The Ex-mining Villages Partnership,360G-HeartofEnglandCF-ACC705509,3,12500,4166,5500,2000
The Dyspraxia Foundation,360G-HeartofEnglandCF-ACC803097,1,200,200,200,200
The Douglas Bader Foundation,360G-HeartofEnglandCF-ACC752477,1,1000,1000,1000,1000
The Dentists' Health Support Trust,360G-HeartofEnglandCF-ACC840313,1,1000,1000,1000,1000
The Britannia Youth Organisation CIC,360G-HeartofEnglandCF-ACC967045,1,5000,5000,5000,5000
The Bridge - Oasis Church Trust Birmingham,GB-COH-01174200,1,700,700,700,700
The Bratch Scout Group,GB-CHC-505493,1,750,750,750,750
The Boaters Fishing Club,360G-HeartofEnglandCF-ACC914101,1,950,950,950,950
The Bear Pit Theatre Company,GB-COH-01156259,2,3000,1500,2000,1000
The Balsall And Berkswell Jubilee Project (known as 'The Jubilee'),GB-NIC-117583,1,3000,3000,3000,3000
The Baby Support Hub,360G-HeartofEnglandCF-ACC617753,1,2000,2000,2000,2000
The Abbeyfield Society,360G-HeartofEnglandCF-ACC340745,1,250,250,250,250
Tappy Twins (UK) C.I.C.,ACC840325,1,3000,3000,3000,3000
Tappy Twins (UK) C.I.C.,360G-HeartofEnglandCF-ACC840325,4,14000,3500,5000,2000
Tanhouse Shedders,360G-HeartofEnglandCF-ACC985827,1,5000,5000,5000,5000
Tameside Wildlife Conservation Group,360G-HeartofEnglandCF-ACC717957,1,424,424,424,424
TYSOE VILLAGE HALL,GB-CHC-523027,2,2078,1039,1078,1000
TRUMAN ENTERPRISE NARROWBOAT TRUST,GB-CHC-1037914,1,500,500,500,500
TOP CHURCH TRAINING,GB-CHC-1062241,1,2500,2500,2500,2500
TOGETHER IN ACTION TRUST,GB-CHC-1186531,1,3000,3000,3000,3000
TOGETHER FOR CHANGE COVENTRY AND WARWICKSHIRE,GB-CHC-1160133,3,10220,3406,4484,1500
TIPTON GREEN JUNIOR SCHOOL,360G-HeartofEnglandCF-ACC804607,2,4000,2000,2000,2000
TINY TIM'S CHILDREN'S CENTRE,GB-CHC-1095737,6,10000,1666,3000,500
TINY TICKERS LIMITED,GB-CHC-1078114,1,500,500,500,500
TIMEOUT COUNSELLING,GB-CHC-1164176,1,1994,1994,1994,1994
THRIVE TOGETHER BIRMINGHAM,GB-CHC-1153942,3,5440,1813,2000,1440
THREE TREES COMMUNITY CENTRE,GB-CHC-1140924,1,3000,3000,3000,3000
THREE SPIRES FAMILY SUPPORT TRUST,GB-CHC-1137825,1,5000,5000,5000,5000
THIS WAY UP YOUTH PROJECT,GB-CHC-1114775,2,9314,4657,8814,500
THEKENILWORTHCENTRE,GB-CHC-1144518,1,3220,3220,3220,3220
THEATRE ABSOLUTE,GB-CHC-1134077,1,5000,5000,5000,5000
THE WORTH FOUNDATION LIMITED,GB-CHC-1068782,1,3450,3450,3450,3450
THE WOMEN & FAMILIES RESOURCE CENTRE,GB-CHC-1131817,6,14624,2437,8124,1000
THE WOBBLERS AND WHEELIES SPORTS CLUB FOR THE DISABLED,GB-CHC-515873,1,1000,1000,1000,1000
THE WINGATE SPECIAL CHILDRENS TRUST,GB-CHC-327713,1,1000,1000,1000,1000
THE WEST MIDLAND BIRD CLUB,GB-CHC-213311,2,3000,1500,2000,1000
"THE WELL, CHRISTIAN HEALING CENTRE",GB-CHC-1097443,1,500,500,500,500
THE WARWICK PERCY ESTATES COMMUNITY PROJECTS,GB-CHC-1086640,4,6000,1500,2000,1000
THE UPS OF DOWNS,GB-CHC-1141359,2,5500,2750,5000,500
THE UNITED CHURCH OF ST PAUL'S BALSALL HEATH (ANGLICAN AND URC),GB-CHC-1160049,2,2500,1250,1500,1000
THE TIN MUSIC AND ARTS,GB-CHC-1152636,2,12250,6125,7250,5000
THE STUDENTS EXPLORING MARRIAGE TRUST,GB-CHC-1084226,1,500,500,500,500
THE STOKE HEATH COMMUNITY CENTRE LIMITED,GB-CHC-1069451,2,6000,3000,4000,2000
THE STA FOUNDATION,GB-CHC-1182084,1,3000,3000,3000,3000
THE SPRING PLAYGROUP CHARITY,GB-CHC-1157755,3,12000,4000,10000,1000
THE SPEARHEAD TRUST AT BELLS FARMHOUSE,GB-CHC-1130428,2,10000,5000,5000,5000
THE SNITTERFIELD VILLAGE HALL,GB-CHC-523001,3,4000,1333,2000,1000
THE SIKH COMMUNITY AND YOUTH SERVICE,GB-CHC-518946,2,10000,5000,5000,5000
THE SHAKESPEARE HOSPICE,GB-CHC-1064091,2,11000,5500,10000,1000
THE SCUNTHORPE SOUTHERN (E) TOWNSWOMEN'S GUILD,GB-CHC-1091929,1,1000,1000,1000,1000
THE SCOUT ASSOCIATION,GB-CHC-306101,1,500,500,500,500
THE SALVATION ARMY,GB-CHC-214779,1,500,500,500,500
THE SALVATION ARMY SOCIAL WORK TRUST,GB-CHC-215174,1,3000,3000,3000,3000
THE ROTARY CLUB OF COVENTRY CHARITY FUND,GB-CHC-507577,1,500,500,500,500
THE ROOPRAI SPINAL TRUST,GB-CHC-1111092,1,8000,8000,8000,8000
THE RONA TRUST,GB-CHC-1073048,5,2000,400,500,250
"THE REDEEMED CHRISTIAN CHURCH OF GOD, THE SOUGHTOUT ASSEMBLY, WOLVERHAMPTON",GB-CHC-1187461,1,4250,4250,4250,4250
THE REALLY YOUTHFUL THEATRE COMPANY LTD,GB-COH-09138342,1,1983,1983,1983,1983
THE PUMP (EAST BIRMINGHAM) LTD,GB-CHC-1134459,1,1000,1000,1000,1000
THE PRECIOUS TRUST,GB-CHC-1149251,5,41559,8311,17876,2965
THE POLISH CATHOLIC MISSION,GB-CHC-1119423,1,1000,1000,1000,1000
THE PEOPLE'S ORCHESTRA,GB-CHC-1151321,4,7000,1750,5000,500
"THE PENTECOST CHURCH, LA PEPINIERE, BIRMINGHAM",GB-CHC-1126958,2,3930,1965,3430,500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST.JOHN THE BAPTIST HILLMORTON,GB-CHC-1180245,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MATTHEW, PERRY BEECHES.",GB-CHC-1164756,2,2000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. GEORGE'S CHURCH, EDGBASTON, BIRMINGHAM",GB-CHC-1134777,1,500,500,500,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER'S CHURCH, WELLESBOURNE",GB-CHC-1143822,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER & ST  JOHN'S RUGBY,GB-CHC-1185009,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARYS LEAMINGTON PRIORS,GB-CHC-1132095,1,450,450,450,450
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LUKE EDGBASTON BIRMINGHAM,GB-CHC-1161342,2,6000,3000,5000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES HILL SUTTON COLDFIELD,GB-CHC-1134793,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GERMAINS EDGBASTON,GB-CHC-1164749,2,7684,3842,4000,3684
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANDREWS EASTERN GREEN,GB-CHC-1177952,1,2065,2065,2065,2065
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT MARK, KINGSTANDING, BIRMINGHAM",GB-CHC-1126875,7,22472,3210,9676,500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF RADFORD COVENTRY,GB-CHC-1174496,1,47250,47250,47250,47250
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY OLD HILL,GB-CHC-1130291,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF COVENTRY EAST,GB-CHC-1138420,1,1115,1115,1115,1115
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH THE QUINTON, BIRMINGHAM.",GB-CHC-1131382,2,2000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS LEAMINGTON PRIORS,GB-CHC-1132974,1,500,500,500,500
THE PARENTING PROJECT,GB-CHC-1125291,2,6500,3250,5000,1500
THE OPEN THEATRE COMPANY LIMITED,GB-CHC-291344,1,4950,4950,4950,4950
THE OPEN DOORS PROJECT CIC,GB-COH-10918147,2,1716,858,996,720
THE OHMI TRUST,GB-CHC-1143623,2,2500,1250,2000,500
THE NORTHERN STAR COMMUNITY ARTS,GB-CHC-1097090,4,13996,3499,5412,1000
THE NATIONAL CHILDBIRTH TRUST,GB-CHC-801395,1,1000,1000,1000,1000
THE MOVEMENT CENTRE FOR TARGETED TRAINING,GB-CHC-1075549,1,5000,5000,5000,5000
THE MARK SPEIGHT FOUNDATION,GB-CHC-1128085,1,500,500,500,500
THE LORD'S TAVERNERS,GB-CHC-306054,1,20480,20480,20480,20480
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,3,3000,1000,1000,1000
THE LILY MAE FOUNDATION,GB-CHC-1149341,4,17500,4375,10000,500
THE LIGHT HOUSE (CHRISTIAN CARE MINISTRY) TRUST LIMITED,GB-CHC-1064132,2,11000,5500,10000,1000
THE LEAVENERS,GB-CHC-292499,1,5000,5000,5000,5000
THE JOHN WHITE COMMUNITY CENTRE LIMITED,GB-CHC-1095596,1,1000,1000,1000,1000
THE JOHN LUCY TRUST,GB-CHC-528686,1,1000,1000,1000,1000
THE JOB MARSTON CENTRE,GB-CHC-1110854,1,2000,2000,2000,2000
THE INSPIRATIONAL LADIES GROUP,GB-CHC-1118307,1,4000,4000,4000,4000
