﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young Gloucestershire Limited,GB-CHC-281797,1,12180,12180,12180,12180
Yeovil Art Space,360G-AHfund-ORG-Yeovil-Art-Space,1,14150,14150,14150,14150
YR HEN STABLAU MACHYNLLETH CIC,GB-COH-14258327,1,19733,19733,19733,19733
YMDDIRIEDOLAETH PENLLERGARE - THE PENLLERGARE TRUST,GB-CHC-1082128,2,38158,19079,19910,18248
Wrexham Warehouse Project,360G-AHfund-ORG-Wrexham-Warehouse-Project,1,7210,7210,7210,7210
Wiveliscombe Town Hall Trust,GB-COH-unincorp,1,9600,9600,9600,9600
Wishaw YMCA,360G-AHfund-ORG-Wishaw-YMCA,2,12640,6320,10000,2640
Wisbech Corn Exchange Conservation Trust,360G-AHfund-ORG-Wisbech-Corn-Exchange-Conservation-Trust,1,15000,15000,15000,15000
Willow Tea Rooms Trust,360G-AHfund-ORG-Willow-Tea-Rooms-Trust,1,10000,10000,10000,10000
Western Desert Recce Group SCIO,GB-SC-SC041486,1,10000,10000,10000,10000
Westburn Development Trust SCIO,GB-SC-SC050078,1,5000,5000,5000,5000
West Torrington Community & Heritage Action CIO  (WTCHA),360G-AHfund-ORG-West-Torrington-Community-&-Heritage-Action-CIO--(WTCHA),1,6547,6547,6547,6547
West Calder and Harburn Community Development Trust Ltd,GB-SC-SC043914,1,7000,7000,7000,7000
Welsh Norwegian Society,360G-AHfund-ORG-Welsh-Norwegian-Society,1,4000,4000,4000,4000
WHITE ROCK NEIGHBOURHOOD VENTURES LIMMITED,GB-COH-09042295,1,14900,14900,14900,14900
WEYMOUTH CIVIC SOCIETY,GB-CHC-1148603,1,15000,15000,15000,15000
WEYMOUTH AREA DEVELOPMENT TRUST CIC,GB-COH-10690605,1,8400,8400,8400,8400
WEST GREEN ROAD/SEVEN SISTERS DEVELOPMENT TRUST LTD,GB-COH-06645798,1,15000,15000,15000,15000
WELSH DANCE THEATRE TRUST LIMITED,GB-CHC-269068,1,20000,20000,20000,20000
WASPS Trust,360G-AHfund-ORG-WASPS-Trust,3,18000,6000,10000,3000
Visibility Scotland,GB-COH-SC116552,1,10000,10000,10000,10000
VOLCANO THEATRE COMPANY LTD,GB-CHC-1161081,1,7500,7500,7500,7500
VICTORIA CENTRE BLACKBURN LIMITED,GB-COH-13074018,1,48572,48572,48572,48572
VENUS WORKING CREATIVELY WITH YOUNG WOMEN,GB-CHC-1054622,1,39840,39840,39840,39840
VALLEY HERITAGE,GB-COH-CE005911,1,311271,311271,311271,311271
Urras an Taighe Mhòir,360G-AHfund-ORG-Urras-an-Taighe-Mhòir,1,11614,11614,11614,11614
Urras An Taighe Mhoir,GB-SC-SC048073,1,10000,10000,10000,10000
Unicorn Preservation Society,GB-SC-SC002771,1,8820,8820,8820,8820
Uig Community Trust,GB-SC-SC041733,1,9180,9180,9180,9180
UNLEASHED THEATRE COMPANY,GB-CHC-1168124,1,9900,9900,9900,9900
ULVERSTON COMMUNITY ENTERPRISES LIMITED,GB-COH-08904327,1,18480,18480,18480,18480
Tywi Gateway Trust,360G-AHfund-ORG-Tywi-Gateway-Trust,1,14284,14284,14284,14284
Trent Park Museum Trust,360G-AHfund-ORG-Trent-Park-Museum-Trust,1,12000,12000,12000,12000
Trademark Training,GB-NIC-102968,1,5112,5112,5112,5112
Tooley's Boatyard Trust,360G-AHfund-ORG-Tooley's-Boatyard-Trust,1,22300,22300,22300,22300
Tillydrone Community Development Trust SCIO,GB-SC-SC050475,1,10000,10000,10000,10000
Thurso Players,GB-SC-SC007865,1,5160,5160,5160,5160
Three Seas,GB-CHC-1150245,1,10000,10000,10000,10000
Thomas Doran Parkanaur Trust,GB-NIC-104813,2,22250,11125,15000,7250
The Waterways Community,GB-NIC-106933,1,10000,10000,10000,10000
The Stove Network Limited,GB-SC-SC044947,1,9780,9780,9780,9780
The St Ives Community Land Trust,360G-AHfund-ORG-The-St Ives-Community-Land-Trust,1,9960,9960,9960,9960
The Society of Friends of Brechin Cathedral,360G-AHfund-ORG-The-Society-of-Friends-of-Brechin-Cathedral,1,5000,5000,5000,5000
The Ridge SCIO,GB-SC-SC047116,2,21000,10500,15000,6000
The Pyramid at Anderston,360G-AHfund-ORG-The-Pyramid-at-Anderston,1,28093,28093,28093,28093
The Pontfadog Forest School and Community Hub,360G-AHfund-ORG-The-Pontfadog-Forest-School-and-Community-Hub,1,7000,7000,7000,7000
The Old Fire Station Stoke Newington,360G-AHfund-ORG-The-Old-Fire-Station-Stoke-Newington,2,90800,45400,76800,14000
The Old Deanery Project C.I.C,GB-COH-01219409,1,14000,14000,14000,14000
The National Trust,360G-AHfund-ORG-The-National-Trust,1,7000,7000,7000,7000
The Montgomery Theatre and Arts Centre Limited,GB-CHC-1148489,1,34775,34775,34775,34775
The Leanchoil Trust,GB-COH-00065487,2,30000,15000,25000,5000
The Langholm Initiative,GB-SC-SC041085,1,8000,8000,8000,8000
The Lafrowda Club,360G-AHfund-ORG-The-Lafrowda-Club,1,15000,15000,15000,15000
The John Rae Society,360G-AHfund-ORG-The-John-Rae-Society,2,25620,12810,15000,10620
The Inverclyde Shed,GB-SC-SC049585,1,9480,9480,9480,9480
The Helm @ Croglin,360G-AHfund-ORG-The-Helm-@-Croglin,1,8500,8500,8500,8500
The George Community Pub (Wickham Market) Limited,360G-AHfund-ORG-The-George-Community-Pub-(Wickham-Market)-Limited,1,7925,7925,7925,7925
"The Gardeners' House, Penzance","360G-AHfund-ORG-The-Gardeners'-House,-Penzance",1,16146,16146,16146,16146
The Craven Arts Charitable Trust,360G-AHfund-ORG-The-Craven-Arts-Charitable-Trust,1,20000,20000,20000,20000
The Commodore Trust,360G-AHfund-ORG-The-Commodore-Trust,1,9900,9900,9900,9900
The Cloughey Heritage Group,360G-AHfund-ORG-The-Cloughey-Heritage-Group,3,31500,10500,20000,2500
The Cathedral Church of Christ and the Blessed Mary the Virgin of Worcester,360G-AHfund-ORG-The-Cathedral-Church-of-Christ-and-the-Blessed-Mary-the-Virgin-of-Worcester,1,15000,15000,15000,15000
The Carman Family Foundation,GB-SC-SC048053,1,7500,7500,7500,7500
The Bushmills Trust,GB-NIC-101319,2,30000,15000,20000,10000
The Bryntail Cottage Charity,360G-AHfund-ORG-The-Bryntail-Cottage-Charity,1,10000,10000,10000,10000
"The Branch Trust, Chipping Norton CIO","360G-AHfund-ORG-The-Branch-Trust,-Chipping-Norton-CIO",1,100000,100000,100000,100000
The Boomhall Trust,360G-AHfund-ORG-The-Boomhall-Trust,1,2500,2500,2500,2500
The Arcade - Dewsbury,360G-AHfund-ORG-The-Arcade-Dewsbury,1,15000,15000,15000,15000
The Anne Matthews Trust,360G-AHfund-ORG-The-Anne-Matthews-Trust,1,6720,6720,6720,6720
The Alexandra Theatre Newton Abbot,GB-MPR-8884,1,32400,32400,32400,32400
Tayside Re-users,360G-AHfund-ORG-Tayside-Re-users,1,2850,2850,2850,2850
Tain Heritage Trust,360G-AHfund-ORG-Tain-Heritage-Trust,2,24841,12420,12841,12000
TYNE THEATRE AND OPERA HOUSE PRESERVATION TRUST,GB-CHC-1120746,1,57750,57750,57750,57750
TYNE AND WEAR BUILDING PRESERVATION TRUST LIMITED,GB-CHC-509133,6,113863,18977,65303,2550
TROWBRIDGE TOWN HALL TRUST LTD,GB-CHC-1157085,1,51750,51750,51750,51750
TRINITY COMMUNITY ARTS,GB-CHC-1144770,1,10000,10000,10000,10000
TRIGONOS,GB-COH-03159613,1,10000,10000,10000,10000
TOBERMORY HARBOUR ASSOCIATION,GB-COH-SC256859,1,4000,4000,4000,4000
THOMAS JONES PENCERRIG TRUST CIC,GB-COH-12841651,1,3777,3777,3777,3777
THE YORKSHIRE CONGREGATIONAL UNION (INCORPORATED),GB-CHC-252965,1,8362,8362,8362,8362
THE WORCESTERSHIRE BUILDING PRESERVATION TRUST LIMITED,GB-CHC-241258,1,15000,15000,15000,15000
THE WHITHORN TRUST,GB-COH-SC109966,1,9600,9600,9600,9600
THE VILLAGE ALIVE TRUST,GB-CHC-1107216,1,10000,10000,10000,10000
THE TIM STEAD TRUST,360G-AHfund-ORG-THE-TIM-STEAD-TRUST,1,8000,8000,8000,8000
THE THORNTON AND ALLERTON COMMUNITY ASSOCIATION LIMITED,GB-CHC-1122128,1,9000,9000,9000,9000
THE SILK HERITAGE TRUST,GB-CHC-519521,2,63706,31853,40906,22800
THE SEACHANGE TRUST,GB-CHC-1063853,3,410000,136666,350000,15000
THE SARAH BRISCOE TRUST FOR NEWTOWN AND LLANLLWCHAIARN,GB-CHC-1071585,2,12250,6125,7500,4750
THE RIO CENTRE (DALSTON) LIMITED,GB-CHC-277415,1,15000,15000,15000,15000
THE PENZANCE REGENERATION COMPANY LIMITED,GB-COH-14074474,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY-LE-TOWER, IPSWICH",GB-CHC-1128976,1,7500,7500,7500,7500
THE PAIGNTON PICTURE HOUSE TRUST,GB-CHC-1157934,2,77769,38884,45029,32740
THE OLD SCHOOL BUILDING COMPANY LIMITED,GB-COH-12110832,1,14920,14920,14920,14920
THE MUSTARD SEED PROJECT (KENYA),GB-CHC-1127935,1,10000,10000,10000,10000
THE MARLOWE TRUST,GB-CHC-1179882,3,79946,26648,50000,14946
THE LONDON DIOCESAN FUND,GB-CHC-241083,1,10000,10000,10000,10000
THE KING EDWARD VI COLLEGE SITE FOUNDATION,GB-CHC-1174184,1,60000,60000,60000,60000
THE JUDGE'S LODGING TRUST LIMITED,GB-CHC-1062215,2,25870,12935,19900,5970
THE ISLE OF KERRERA DEVELOPMENT TRUST,GB-COH-SC356015,1,7819,7819,7819,7819
THE HAINING CHARITABLE TRUST,GB-COH-SC378135,1,15000,15000,15000,15000
THE GROUNDLINGS THEATRE TRUST,GB-CHC-1186929,1,39600,39600,39600,39600
THE GLENDALE GATEWAY TRUST,GB-CHC-1059761,1,15000,15000,15000,15000
THE GENERATOR LOUGHBOROUGH CIC,GB-COH-09649800,2,100000,50000,71295,28705
THE GARAGE TRUST LIMITED,GB-CHC-1098975,1,14937,14937,14937,14937
"THE FRIENDS OF THE PARISH CHURCH OF ST MARY AND ALL SAINTS, CHESTERFIELD",GB-CHC-1063561,1,7200,7200,7200,7200
THE FOLKESTONE LEAS LIFT COMPANY CIC,GB-COH-11145968,2,73240,36620,58240,15000
THE EXCHANGE ERITH LIMITED,GB-COH-10722047,1,16631,16631,16631,16631
THE DUNOON BURGH HALL TRUST,GB-COH-SC375576,1,10000,10000,10000,10000
THE CYFARTHFA FOUNDATION,GB-CHC-1199025,1,10000,10000,10000,10000
THE CORNWALL BUILDINGS PRESERVATION TRUST,GB-CHC-266880,1,19380,19380,19380,19380
THE CHAMBERLAIN HIGHBURY TRUST,GB-CHC-1169845,2,11000,5500,6000,5000
THE BUCKINGHAMSHIRE HISTORIC BUILDINGS TRUST,GB-CHC-286919,1,350000,350000,350000,350000
THE BUCKFASTLEIGH TRUST,GB-CHC-1069416,1,5000,5000,5000,5000
THE BOSTON PRESERVATION TRUST LIMITED,GB-CHC-509128,1,20000,20000,20000,20000
THE BLAKE COTTAGE TRUST,GB-CHC-1160716,1,9780,9780,9780,9780
THE BARDSEY ISLAND TRUST LIMITED,GB-CHC-507153,2,49400,24700,40000,9400
THE ARDCHATTAN CENTRE LTD,GB-COH-SC642989,1,5700,5700,5700,5700
TH!NK FC CIC,GB-COH-10225066,1,15000,15000,15000,15000
"TABERNACLE, MORRISTON CONGREGATION",GB-CHC-1152614,1,15000,15000,15000,15000
TAAG Charitable Incorporated Organisation (CIO),360G-AHfund-ORG-TAAG-Charitable-Incorporated-Organisation-(CIO),2,18788,9394,11772,7016
Strathearn Artspace,360G-AHfund-ORG-Strathearn-Artspace,1,7000,7000,7000,7000
Stanley Community Builders,360G-AHfund-ORG-Stanley-Community-Builders,1,14874,14874,14874,14874
Stanley Arts,360G-AHfund-ORG-Stanley-Arts,2,119950,59975,60500,59450
St Patrick's Hall Management Committee,360G-AHfund-ORG-St Patrick's-Hall-Management-Committee,1,20000,20000,20000,20000
St Neots Town Council,360G-AHfund-ORG-St-Neots-Town-Council,1,14629,14629,14629,14629
St Mary's Church CPCC Chipping Norton,360G-AHfund-ORG-St-Mary's-Church-CPCC-Chipping-Norton,1,74732,74732,74732,74732
"St Joseph’s Grammar School, Donaghmore Parent Support Group","360G-AHfund-ORG-St-Joseph’s-Grammar-School,-Donaghmore-Parent-Support-Group",1,7500,7500,7500,7500
St Columb's Hall Trust,GB-NIC-107565,2,14560,7280,8560,6000
St Andrews Preservation Trust,360G-AHfund-ORG-St-Andrews-Preservation-Trust,1,5000,5000,5000,5000
Springburn Winter Gardens Trust,360G-AHfund-ORG-Springburn-Winter-Gardens-Trust,1,10000,10000,10000,10000
Society Of Antiquaries Of Scotland,GB-SC-SC010440,2,14500,7250,10000,4500
Slate Heritage International,GB-CHC-1078880,2,26939,13469,19439,7500
Slains Environmental Action for change (SEAchange),360G-AHfund-ORG-Slains-Environmental-Action-for-change-(SEAchange),1,10214,10214,10214,10214
Sister Midnight Community Venues Ltd.,360G-AHfund-ORG-Sister-Midnight-Community-Venues-Ltd.,1,12307,12307,12307,12307
Sinai Park House Trust,360G-AHfund-ORG-Sinai-Park-House-Trust,1,2200,2200,2200,2200
Shambellie House Trust,GB-COH-00507404,1,5000,5000,5000,5000
Seskinore Rural Community Group,360G-AHfund-ORG-Seskinore-Rural-Community-Group,1,5150,5150,5150,5150
Selby Abbey PCC,360G-AHfund-ORG-Selby-Abbey,1,9000,9000,9000,9000
Scottish Civic Trust,GB-SC-SC012569,2,20000,10000,10000,10000
Sanquhar Enterprise Company,GB-SC-SC049742,1,5340,5340,5340,5340
Sailortown Regeneration,360G-AHfund-ORG-Sailortown-Regeneration,1,10000,10000,10000,10000
Saheliya,GB-SC-SC020069,1,6000,6000,6000,6000
SUPPORT U LTD,GB-CHC-1145334,1,8135,8135,8135,8135
STRICKLANDGATE HOUSE TRUST LIMITED,GB-CHC-1027444,1,25000,25000,25000,25000
STREATHAM YOUTH AND COMMUNITY TRUST,GB-CHC-1148221,1,25000,25000,25000,25000
STRANGFORD RESIDENTS ASSOCIATION,360G-AHfund-ORG-STRANGFORD-RESIDENTS-ASSOCIATION,1,6000,6000,6000,6000
STATION SOUTH CIC,GB-COH-10942848,1,100000,100000,100000,100000
STARTING STEP LTD,GB-COH-SC627024,1,8500,8500,8500,8500
ST SAVIOURS COMMUNITY INTEREST COMPANY,GB-COH-09909763,1,27000,27000,27000,27000
ST MARY DEVIZES TRUST,GB-CHC-1151049,1,8500,8500,8500,8500
SOWERBY BRIDGE FIRE AND WATER LTD,GB-COH-08123221,1,15000,15000,15000,15000
SOUTH WEST SCOTLAND COMMUNITY RAIL PARTNERSHIP LIMITED,GB-COH-SC460916,1,6000,6000,6000,6000
SOMERSET BUILDING PRESERVATION TRUST COMPANY LIMITED,GB-CHC-800904,2,15000,7500,9000,6000
SKYE AND KYLE RAIL DEVELOPMENT COMPANY,GB-COH-SC198517,1,10000,10000,10000,10000
SHREWSBURY ROMAN CATHOLIC DIOCESAN TRUST,GB-CHC-1179342,1,5000,5000,5000,5000
SHADEMAKERS UK ARTS (TRADING AS SHADEMAKERS UK) CIC,GB-COH-09677372,1,68500,68500,68500,68500
SELSEY PAVILION TRUST,GB-CHC-1171518,2,50375,25187,35375,15000
SAVE Britain's Heritage,360G-AHfund-ORG-SAVE-Britain's-Heritage,1,7000,7000,7000,7000
Ryde Town Council,360G-AHfund-ORG-Ryde-Town-Council,2,29950,14975,15000,14950
Rural Action Ltd,GB-NIC-108163,1,7385,7385,7385,7385
Royal Society for the Protection of Birds (RSPB),360G-AHfund-ORG-Royal-Society-for-the-Protection-of-Birds-(RSPB),1,5000,5000,5000,5000
Robert Burns Ellisland Trust (SCIO),GB-SC-SC049973,3,39715,13238,19725,9990
Richmond Town Council,360G-AHfund-ORG-Richmond-Town-Council,1,6180,6180,6180,6180
Refugee Education UK,GB-CHC-1132509,1,105574,105574,105574,105574
Reconnect SCIO,360G-AHfund-ORG-Reconnect-SCIO,1,6960,6960,6960,6960
Re:Source Blackburn,360G-AHfund-ORG-Re:Source-Blackburn-,1,86590,86590,86590,86590
Rathlin Development and Community Association,360G-AHfund-ORG-Rathlin-Development-and-Community-Association,1,2400,2400,2400,2400
Rathfriland and District Regeneration Co Ltd,GB-NIC-100924,1,3810,3810,3810,3810
Ramsgate Town council,360G-AHfund-ORG-Ramsgate-Town-council,2,67470,33735,52470,15000
Radio City Association Limited,GB-SC-SC042718,1,5000,5000,5000,5000
Raddery House Ltd.,360G-AHfund-ORG-Raddery-House ,1,9350,9350,9350,9350
RUTHIN ARTISAN MARKETS CIC,GB-COH-12889107,1,10000,10000,10000,10000
ROTHERHAM RISE,GB-CHC-1141699,1,20000,20000,20000,20000
REDRUTH REVIVAL COMMUNITY INTEREST COMPANY,GB-COH-09144266,2,309850,154925,250000,59850
REDRUTH FORMER LIBRARY CIC,GB-COH-13539501,2,38738,19369,23738,15000
REAL IDEAS ORGANISATION CIC,GB-COH-06076462,1,225000,225000,225000,225000
RAMSBOTTOM CO-OP HALL HERITAGE TRUST LTD,GB-COH-13302262,1,15000,15000,15000,15000
Prospects 2000+,360G-AHfund-ORG-Prospects-2000+,1,10000,10000,10000,10000
Poyntzpass and District Local History Society,GB-NIC-105395,1,10000,10000,10000,10000
Portobello Central SCIO,GB-SC-SC051106,2,13115,6557,6615,6500
Pontefract Heritage Partnership Ltd,360G-AHfund-ORG-Pontefract-Heritage-Partnership-Ltd,1,7420,7420,7420,7420
Ponsanooth Parish Council (formerly known as St Gluvias Parish Council – name change 6th May 2021),360G-AHfund-ORG-Ponsanooth-Parish-Council-(formerly-known-as-St-Gluvias-Parish-Council-–-name-change-6th-May-2021),1,4906,4906,4906,4906
Plymouth Diocesan Trust,360G-AHfund-ORG-Plymouth-Diocesan-Trust,2,45870,22935,30870,15000
Plungington Community Land Trust Limited,GB-MPR-9018,1,8000,8000,8000,8000
Plockton & District Community Trust,360G-AHfund-ORG-Plockton-&-District-Community-Trust,1,2850,2850,2850,2850
Plas Gunter Mansion Trust cyf,GB-CHC-1144813,2,27300,13650,19800,7500
Peterborough Cathedral Development & Preservation Trust CIO,360G-AHfund-ORG-Peterborough-Cathedral-Development-&-Preservation-Trust-CIO,1,15000,15000,15000,15000
Pailton Parish Council - Save the White Lion sub-committee,360G-AHfund-ORG-Pailton-Parish-Council---Save-the-White-Lion-sub-committee,1,7500,7500,7500,7500
PROJECT ART WORKS,GB-CHC-1104301,1,10000,10000,10000,10000
PRESTEIGNE & NORTON COMMUNITY TRUST LIMITED,GB-COH-03036686,1,10120,10120,10120,10120
PORTOBELLO CENTRAL LTD,GB-COH-SC674070,1,6500,6500,6500,6500
PORTAFERRY REGENERATION LIMITED,GB-NIC-107638,1,10000,10000,10000,10000
POLLYPORT CIC,GB-COH-10440542,1,5000,5000,5000,5000
PLATFORM ARTS LIMITED,GB-CHC-1119710,1,15000,15000,15000,15000
PEOPLE DEM COLLECTIVE CIC,GB-COH-12665086,1,15000,15000,15000,15000
PENZANCE BID,GB-COH-09617264,1,15000,15000,15000,15000
PEMBROKE COLLEGE SETTLEMENT,GB-CHC-1177866,2,98360,49180,70240,28120
PEACOCK AND VERITY COMMUNITY SPACES LTD,GB-COH-12534257,2,25500,12750,17100,8400
PACE THEATRE COMPANY LIMITED,GB-COH-SC138628,1,6000,6000,6000,6000
Otley Town Council,360G-AHfund-ORG-Otley-Town-Council,1,15000,15000,15000,15000
Options in Life,GB-SC-SC042319,1,6265,6265,6265,6265
Old School Thornhill,360G-AHfund-ORG-Old-School-Thornhill,2,21501,10750,15000,6501
Oban Communities Trust Ltd,GB-COH-SC483489,1,13260,13260,13260,13260
OUT OF THE BLUE ARTS & EDUCATION TRUST,GB-COH-SC235075,1,6056,6056,6056,6056
OUR BIG PICTURE LTD,GB-CHC-1199408,2,37319,18659,25199,12120
OPEN ARMS KINGTON (OAK) CIC,GB-COH-13461344,2,77000,38500,67000,10000
OLDHAM BOXING AND PERSONAL DEVELOPMENT CENTRE,GB-COH-06561542,1,5000,5000,5000,5000
Nudge Community Builders,360G-AHfund-ORG-Nudge-Community-Builders,1,39500,39500,39500,39500
Notting Hill Genesis (NHG),360G-AHfund-ORG-Notting-Hill-Genesis-(NHG),1,10000,10000,10000,10000
Norwegian Church Cardiff Bay,360G-AHfund-ORG-Norwegian-Church-Cardiff-Bay,1,20000,20000,20000,20000
North West Play Resource Centre,GB-NIC-100119,1,10000,10000,10000,10000
North Walsham Town Council,360G-AHfund-ORG-North-Walsham-Town-Council,1,13500,13500,13500,13500
North East Scotland Preservation Trust,GB-SC-SC003953,6,68000,11333,20000,8000
North Belfast Working Mens Club,GB-COH-4934013561,1,10000,10000,10000,10000
North Belfast Working Mens Club,360G-AHfund-ORG-North-Belfast-Working-Mens-Club,1,7470,7470,7470,7470
Newhampton Arts Centre,GB-COH-00334066,1,8300,8300,8300,8300
Nairn River Enterprise,GB-SC-SC047727,1,10000,10000,10000,10000
NOTTINGHAM WOMEN'S CENTRE LIMITED,GB-CHC-1105837,2,74658,37329,61068,13590
NORTHERN IRELAND TRADE UNION EDUCATIONAL & SOCIAL CENTRE LIMITED,GB-COH-NI018888,2,10225,5112,7490,2735
NORTH CRAVEN BUILDING PRESERVATION TRUST,GB-CHC-505438,1,10000,10000,10000,10000
NORMAN NICHOLSON HOUSE CIC,GB-COH-12516123,1,7800,7800,7800,7800
NORFOLK HISTORIC BUILDINGS TRUST,GB-CHC-273702,3,177940,59313,100000,37940
"NEWLYN FISHING, INDUSTRY AND SEAFARERS HERITAGE (FISH) TRUST",GB-COH-CE021463,2,42000,21000,27000,15000
NEW WRITING NORTH,GB-CHC-1062729,1,79600,79600,79600,79600
NEW BREWERY ARTS LIMITED,GB-CHC-900036,1,13300,13300,13300,13300
NETHERTHORPE AND UPPERTHORPE COMMUNITY ALLIANCE,GB-CHC-1077083,1,5000,5000,5000,5000
NATURAL ENTERPRISE LTD,GB-CHC-1083233,1,4075,4075,4075,4075
NANTGARW CHINA WORKS TRUST,GB-CHC-1121606,1,4810,4810,4810,4810
Myddleton Road Community Benefit Society Limited,GB-MPR-8914,1,24100,24100,24100,24100
Much Wenlock Town Council,360G-AHfund-ORG-Much Wenlock-Town-Council,1,12000,12000,12000,12000
Moor Imagination Collective,360G-AHfund-ORG-Moor-Imagination-Collective,1,15000,15000,15000,15000
Milnbank Housing Association Ltd,360G-AHfund-ORG-Milnbank-Housing-Association-Ltd,1,15000,15000,15000,15000
Midsomer Norton Town Council,360G-AHfund-ORG-Midsomer-Norton-Town-Council,1,25000,25000,25000,25000
Mid-Deeside Community Trust,GB-COH-00170657,1,10000,10000,10000,10000
Menter y Plu,360G-AHfund-ORG-Menter-y-Plu,1,6000,6000,6000,6000
Menter y Glan Limited,GB-MPR-8800,1,7400,7400,7400,7400
Menter Ty'n Llan Cyfyngiedig,360G-AHfund-ORG-Menter-Ty'n-Llan-Cyfyngiedig,2,34080,17040,20000,14080
Menter Iaith Conwy,GB-COH-00504677,1,6838,6838,6838,6838
Menter Gymunedol Llanuwchllyn Cyfyngedig,GB-MPR-9089,1,13320,13320,13320,13320
Menter Cilycwm,360G-AHfund-ORG-Menter-Cilycwm,1,10000,10000,10000,10000
Melrose Football Club SCIO,GB-SC-SC052538,1,8000,8000,8000,8000
Meigle and Ardler Community Development Trust,GB-SC-SC050381,1,4000,4000,4000,4000
Market Development Association,360G-AHfund-ORG-Market-Development-Association,1,8000,8000,8000,8000
Management Committee of St Patrick's Hall Fintona,360G-AHfund-ORG-Management Committee of St Patrick's Hall Fintona,1,8000,8000,8000,8000
Machynlleth Town Council,360G-AHfund-ORG-Machynlleth-Town-Council,2,60000,30000,40000,20000
MacDiarmid's Brownsbank,360G-AHfund-ORG-MacDiarmid's-Brownsbank,1,7698,7698,7698,7698
MYMY - Mind Your Mate and Yourself,360G-AHfund-ORG-MYMY---Mind-Your-Mate-and-Yourself,2,11100,5550,7200,3900
MUSICABILITY FOUNDATION,GB-CHC-1197197,1,23220,23220,23220,23220
MORECAMBE WINTER GARDENS PRESERVATION TRUST LIMITED,GB-CHC-1113010,2,60900,30450,47500,13400
MILTON KEYNES CHRISTIAN FOUNDATION LIMITED,GB-CHC-293546,2,45000,22500,31000,14000
MILLFIELDS COMMUNITY ECONOMIC DEVELOPMENT TRUST COMMUNITY INTEREST COMPANY,GB-COH-03513202,1,11610,11610,11610,11610
MID CHESHIRE COMMUNITY RAIL PARTNERSHIP CIC,GB-COH-12611555,1,11926,11926,11926,11926
MHS Heritage & Culture Ltd,GB-NIC-107335,1,10000,10000,10000,10000
MENTER FELINHELI CYF,GB-COH-14776981,1,10000,10000,10000,10000
MELVILLE CENTRE FOR THE ARTS CIC,360G-AHfund-ORG-MELVILLE-CENTRE-FOR-THE-ARTS ,1,10000,10000,10000,10000
MELIN DARON CYF,GB-CHC-1194355,1,10000,10000,10000,10000
MAKE Southwest,GB-CHC-296568,2,28300,14150,15000,13300
MADE IN EAST LOTHIAN C.I.C.,GB-COH-SC553217,1,4600,4600,4600,4600
Luton Culture,360G-AHfund-ORG-Luton-Culture,1,280000,280000,280000,280000
Lowestoft Town Council,360G-AHfund-ORG-Lowestoft-Town-Council,2,100775,50387,65000,35775
Longhope Lifeboat Museum Trust,360G-AHfund-ORG-Longhope-Lifeboat-Museum-Trust,1,3000,3000,3000,3000
Localgiving Foundation,360G-AHfund-ORG-Localgiving-Foundation,1,6122,6122,6122,6122
Local Initiatives in New Galloway (LING),GB-SC-SC047553,2,15000,7500,10000,5000
Lismore Community Council,360G-AHfund-ORG-Lismore-Community-Council,1,10000,10000,10000,10000
Light Project Peterborough,360G-AHfund-ORG-Light-Project-Peterborough,1,68402,68402,68402,68402
Leverhulme Community Hub Ltd,GB-SC-SC051031,1,7500,7500,7500,7500
Letton Hall Trust,360G-AHfund-ORG-Letton-Hall-Trust,1,4600,4600,4600,4600
Letitia Cornwallis Trust,360G-AHfund-ORG-Letitia-Cornwallis-Trust,1,20000,20000,20000,20000
Ledbury Places,GB-COH-07079970,1,33210,33210,33210,33210
Langside Halls Trust,360G-AHfund-ORG-Langside-Halls-Trust,1,5000,5000,5000,5000
LONDON HISTORIC BUILDINGS TRUST LTD,GB-CHC-1017579,1,33649,33649,33649,33649
LODESTONE CREATIVE CIC,GB-COH-SC548704,1,10000,10000,10000,10000
LOCUS BREADALBANE LIMITED,GB-COH-SC115398,1,6620,6620,6620,6620
LLANELLI RAILWAY GOODS SHED TRUST,GB-CHC-1141801,1,40000,40000,40000,40000
LISSAN HOUSE TRUST,GB-NIC-102559,1,7500,7500,7500,7500
LEITH THEATRE TRUST,GB-COH-SC338846,1,5000,5000,5000,5000
LEISTON COMMUNITY LAND TRUST LIMITED,360G-AHfund-ORG-LEISTON-COMMUNITY-LAND-TRUST-LIMITED,1,5180,5180,5180,5180
LAKELAND ARTS,GB-CHC-1153001,1,15000,15000,15000,15000
Knutsford Town Council,360G-AHfund-ORG-Knutsford-Town-Council,1,8000,8000,8000,8000
Knitted Knockers of Northern |reland,360G-AHfund-ORG-Knitted-Knockers-of-Northern-|reland,1,7500,7500,7500,7500
Kintyre Amenity Trust,GB-SC-SC022113,1,10000,10000,10000,10000
Kinning Park Complex,360G-AHfund-ORG-Kinning-Park-Complex,1,15000,15000,15000,15000
Kingsbarns Community Development Trust,GB-SC-SC044166,1,3224,3224,3224,3224
Kings Theatre Kirkcaldy Limited,GB-SC-SC045793,1,20000,20000,20000,20000
Kilmore ONeilland BPT Ltd,GB-NIC-109527,1,10000,10000,10000,10000
